"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"IMBRICI Paola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente della Commissione per espletamento procedura selettiva per titoli e colloquio per contratto occasionale D.D. n. 69 del 02/08/2017"	"2017-09-11T00:00:00"	"2017-09-14T00:00:00"	"0,00"	"D.D. n. 73 del 28/08/2017"	"D\2017\3258"	"N"
"SALVEMINI Biagio"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Presidente commissione esaminatrice selezione pubblica per il conferimento di un incarico di collaborazione coordinata e continuativa."	"2017-09-11T00:00:00"	"2017-09-11T00:00:00"	"0,00"	"DD N. 39 DEL 04.09.2017"	"D\2017\3259"	"N"
"FIORETTI PAOLO"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Componente commissione esaminatrice selezione pubblica per il conferimento di un incarico di collaborazione coordinata e continuativa."	"2017-09-11T00:00:00"	"2017-09-11T00:00:00"	"0,00"	"DD N. 39 DEL 04.09.2017"	"D\2017\3260"	"N"
"DRAGO CORINNA"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Componente commissione esaminatrice selezione pubblica per il conferimento di un incarico di collaborazione coordinata e continuativa."	"2017-09-11T00:00:00"	"2017-09-11T00:00:00"	"0,00"	"DD N. 39 DEL 04.09.2017"	"D\2017\3261"	"N"
"GIBERNA Cassandra"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Segretario commissione esaminatrice selezione pubblica per il conferimento di un incarico di collaborazione coordinata e continuativa."	"2017-09-11T00:00:00"	"2017-09-11T00:00:00"	"0,00"	"DD N. 39 DEL 04.09.2017"	"D\2017\3262"	"N"
"SALVEMINI Biagio"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Presidente commissione esaminatrice selezione pubblica per il conferimento di un incarico di collaborazione coordinata e continuativa."	"2017-09-11T00:00:00"	"2017-09-11T00:00:00"	"0,00"	"DD N. 40 DEL 05.09.2017"	"D\2017\3263"	"N"
"FIORETTI PAOLO"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Componente commissione esaminatrice selezione pubblica per il conferimento di un incarico di collaborazione coordinata e continuativa."	"2017-09-11T00:00:00"	"2017-09-11T00:00:00"	"0,00"	"DD N. 40 DEL 05.09.2017"	"D\2017\3264"	"N"
"DRAGO CORINNA"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Componente commissione esaminatrice selezione pubblica per il conferimento di un incarico di collaborazione coordinata e continuativa."	"2017-09-11T00:00:00"	"2017-09-11T00:00:00"	"0,00"	"DD N. 40 DEL 05.09.2017"	"D\2017\3265"	"N"
"GIBERNA Cassandra"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Segretario commissione esaminatrice selezione pubblica per il conferimento di un incarico di collaborazione coordinata e continuativa."	"2017-09-11T00:00:00"	"2017-09-11T00:00:00"	"0,00"	"DD N.  DEL 05.09.2017"	"D\2017\3266"	"N"
"ROSELLI Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Membro Commissione di Concorso Bando DD 200 del 17/07/2017"	"2017-07-27T00:00:00"	"2017-07-27T00:00:00"	"0,00"	"DD N. 213 del 27/07/2017"	"D\2017\3272"	"N"
"GENTILE Enrichetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Membro Commissione Occasionale Bando DD n. 200 del 17/07/2017"	"2017-07-27T00:00:00"	"2017-07-27T00:00:00"	"0,00"	"D.D. n. 213 del 27/07/2017"	"D\2017\3274"	"N"
"CIVES MARCELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Membro Commissione di Concorso Bando DD 200 del 17/07/2017"	"2017-07-27T00:00:00"	"2017-07-27T00:00:00"	"0,00"	"DD N.213 del 27 luglio 2017"	"D\2017\3275"	"N"
"TANGORRA Filippo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Membro Commissione di Concorso Bando DD 200 del 17/07/2017"	"2017-07-27T00:00:00"	"2017-07-27T00:00:00"	"0,00"	"DD N. 213 del 27/07/2017"	"D\2017\3276"	"N"
"DE ANGELIS MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione per la selezione pubblica, per titoli e discussione pubblica, di n.1 posto di Ricercatore Dip.di Scienze del Suolo, della Pianta e degli Alimenti (cod. selezione R1670/2017)"	"2017-09-20T00:00:00"	"2017-10-31T00:00:00"	"0,00"	"D.R. n. 2614 del 31/08/2017 "	"D\2017\3288"	"N"
"SCACCO Salvatore"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione per la selezione pubblica, per titoli e discussione pubblica, di n.1 posto di Ricercatore Dip.di Scienze Mediche di Base, Neuroscienze ed Organi di i (cod. selezione R1435/2017)"	"2017-09-20T00:00:00"	"2017-10-31T00:00:00"	"0,00"	"D.R. n. 2615 del 31/08/2017 "	"D\2017\3297"	"N"
"GIORGINO Francesco"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Commissione valutazione titoli bando n. 398-DETO per assegnazione contratto co co co."	"2017-07-26T00:00:00"	"2017-07-26T00:00:00"	"0,00"	"D.D. n. 38 del 20/07/2017"	"D\2017\3299"	"N"
"LAVIOLA Luigi"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Commissione valutazione titoli bando n. 398-DETO per assegnazione contratto co co co"	"2017-07-26T00:00:00"	"2017-07-26T00:00:00"	"0,00"	"D.D. n. 38 del 20/07/2017"	"D\2017\3300"	"N"
"NATALICCHIO ANNALISA"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Commissione valutazione titoli bando n. 398-DETO per assegnazione contratto co co co"	"2017-07-26T00:00:00"	"2017-07-26T00:00:00"	"0,00"	"D.D. n. 38 del 20/07/2017"	"D\2017\3301"	"N"
"LOVERRO Giacoma"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Commissione valutazione titoli bando n. 398-DETO per assegnazione contratto co co co."	"2017-07-26T00:00:00"	"2017-07-26T00:00:00"	"0,00"	"D.D. n. 38 del 20/07/2017"	"D\2017\3304"	"N"
"GIORGINO Francesco"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Commissione valutazione titoli bando n. 404-DETO per assegnazione contratto co co co."	"2017-09-05T00:00:00"	"2017-09-22T00:00:00"	"0,00"	"D.D. n. 57 del 04/09/2017"	"D\2017\3305"	"N"
"LAVIOLA Luigi"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Commissione valutazione titoli bando n. 404-DETO per  assegnazione contratto co co co. "	"2017-09-05T00:00:00"	"2017-09-22T00:00:00"	"0,00"	"D.D. n. 57 del 04/09/2017"	"D\2017\3306"	"N"
"PERRINI SEBASTIO"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Commissione valutazione titoli bando n. 4040-DETO per assegnazione contratto co co co."	"2017-09-05T00:00:00"	"2017-09-22T00:00:00"	"0,00"	"D.D. n. 57 del 04/09/2017"	"D\2017\3307"	"N"
"LOVERRO Giacoma"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Commissione valutazione titoli bando n. 404-DETO per assegnazione contratto co co co"	"2017-09-05T00:00:00"	"2017-09-22T00:00:00"	"0,00"	"D.D. n. 57 del 04/09/2017"	"D\2017\3308"	"N"
"RUBINO DOTT. FULVIO SALVATORE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"seminari nell'ambito dello short master competenze digatali.. a.a 2016/2017"	"2017-04-07T00:00:00"	"2017-04-21T00:00:00"	"400,00"	"lettera incarico"	"D\2017\3312"	"N"
"GEMMA Chiara Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ATTVITA' DI COORDINAMENTO E DIREZIONE DELLO SHORT  MASTER -COMPETENZE DIGITALI NELLA DIDATTICA SPECIALE A.A. 2016-2017"	"2017-02-02T00:00:00"	"2017-08-30T00:00:00"	"1.000,00"	"LETETRA INCARICO"	"D\2017\3313"	"N"
"ACQUAFREDDA Pasquale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Commissione esaminatrice per l’espletamento prova di ammissione al C.d.L.M. in Conservazione e Restauro Beni Culturali a.a. 2017/2018."	"2017-09-06T00:00:00"	"2017-09-12T00:00:00"	"258,23"	"D.R. n. 2602 del 29/08/2017"	"D\2017\3314"	"N"
"LAVIANO Rocco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice per l’espletamento prova di ammissione al C.d.L.M. in Conservazione e Restauro Beni Culturali a.a. 2017/2018."	"2017-09-06T00:00:00"	"2017-09-12T00:00:00"	"215,19"	"D.R. n. 2602 del 29/08/2017"	"D\2017\3315"	"N"
"BIANCO Rosanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice per l’espletamento prova di ammissione al C.d.L.M. in Conservazione e Restauro Beni Culturali a.a. 2017/2018."	"2017-09-06T00:00:00"	"2017-09-12T00:00:00"	"215,19"	"D.R. n. 2602 del 29/08/2017"	"D\2017\3316"	"N"
"MAVILLONIO Natale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione esaminatrice per l’espletamento prova di ammissione al C.d.L.M. in Conservazione e Restauro Beni Culturali a.a. 2017/2018."	"2017-09-06T00:00:00"	"2017-09-12T00:00:00"	"172,15"	"D.R. n. 2602 del 29/08/2017"	"D\2017\3319"	"N"
"GAGLIARDI Rachele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3321"	"N"
"DE LUISI ANNUNZIATA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3322"	"N"
"GENTILE Paola Giuliana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3323"	"N"
"INCAMPO Stella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3324"	"N"
"FARINA Daniela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3325"	"N"
"LACOLLA Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3326"	"N"
"FILOGRASSO Angelo Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3327"	"N"
"GUERRA Pier Paolo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3328"	"N"
"DE ROSAS ANGELA RAFFAELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3329"	"N"
"DE FAZIO Maria Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3330"	"N"
"DAPRILE MARIA LUIGIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3331"	"N"
"COPPOLECCHIA LUCIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3332"	"N"
"CORTESE Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3333"	"N"
"MONNO Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3334"	"N"
"BONELLI MADDALENA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3335"	"N"
"CAPUTO Gennaro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3336"	"N"
"BRUNETTI Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3337"	"N"
"CATALANO Isabella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3338"	"N"
"CALABRESE Attilio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3339"	"N"
"CATALDO Vito"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3340"	"N"
"ACCETTURA Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3341"	"N"
"BUONO Elisa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3342"	"N"
"LOBUONO Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3343"	"N"
"MILANO Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3344"	"N"
"MONNO Francesca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3345"	"N"
"MONTRONE Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3346"	"N"
"VERONICO Damiano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3347"	"N"
"PAPALEO ALESSANDRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3348"	"N"
"LOSITO MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3349"	"N"
"MAGGIULLI Ada"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3350"	"N"
"PACUCCI CATERINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3351"	"N"
"PACE Francesca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3352"	"N"
"NATUZZI Dorotea"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3353"	"N"
"PAPAGNI Annamaria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3354"	"N"
"TRAETTA Francesca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3355"	"N"
"ORLANDO Mariagrazia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3356"	"N"
"PASOTTI CARLO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3357"	"N"
"TEDESCO Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3358"	"N"
"RICCIUTI PATRIZIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3359"	"N"
"SQUEO Stella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3360"	"N"
"SIFANNO Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3361"	"N"
"ROTOLO Angela Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3362"	"N"
"SCARANO Francesca Isabella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3363"	"N"
"POTERE Oriana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3364"	"N"
"PISCOPO Maurizio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3365"	"N"
"PICCARRETA FEDERICA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3366"	"N"
"SALLUSTIO GIANFRANCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3367"	"N"
"SPAGNUOLO Giovambattista"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3368"	"N"
"DABBICCO Nicolavito"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3369"	"N"
"MONTARULI Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3370"	"N"
"DE MEO GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3371"	"N"
"MASINI Stefano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  per l’ammissione al  C.d.L.M. Medicina Veterinaria a.a. 2017/2018"	"2017-09-06T00:00:00"	"2017-09-06T00:00:00"	"40,00"	"D.D.G. n. 719 del 29/08/2017"	"D\2017\3372"	"N"
