"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"MASTROPASQUA ILARIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"SEGRETARIO CONCORSO SCUOLA DI SPECIALIZZAZIONE MALATTIE INF.,PROFIL. E POLIZIA VETERINARIA A.A. 2015/2016"	"2015-12-14T00:00:00"	"2015-12-17T00:00:00"	"232,58"	"DR n. 4195 del 11/12/2015"	"D\2015\7414"	"N"
"LOSITO MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"VIGILANTE CONCORSO SCUOLA DI SPECIALIZZAZIONE MALATTIE INF.,PROFIL. E POLIZIA VETERINARIA A.A. 2015/2016"	"2015-12-14T00:00:00"	"2015-12-14T00:00:00"	"25,00"	"DR n. 4195 del 11/12/2015"	"D\2015\7415"	"N"
"CAZZATO Eugenio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività conto terzi - Prodotti erbicidi"	""	"2015-06-30T00:00:00"	"215,60"	"Nota del 01/03/2015"	"D\2015\7443"	"N"
"FRACCHIOLLA Mariano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività conto terzi - prodotti erbicidi"	""	"2015-06-30T00:00:00"	"431,20"	"Nota del 01/03/2015"	"D\2015\7445"	"N"
"LASORELLA Cesare"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività conto terzi - prodotti erbicidi"	""	"2015-06-30T00:00:00"	"431,20"	"Nota del 01/03/2015"	"D\2015\7446"	"N"
"ANDRIOLA VALERIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"80,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7454"	"N"
"BARILE GRAZIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"160,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7455"	"N"
"ANELLI FERDINANDO MASSIMILIANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"320,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7456"	"N"
"CASAMASSIMA GIULIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"240,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7457"	"N"
"CAZZATO FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"80,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7458"	"N"
"D'ALITTO FELICIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"120,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7459"	"N"
"DANTONA CATERINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"240,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7460"	"N"
"DE BENEDITTIS LORENZO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"240,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7461"	"N"
"DI CANDIDO FRANCESCA RITA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"200,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7462"	"N"
"DIGENNARO ROSA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"240,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7463"	"N"
"DI LENA Luca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"240,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7464"	"N"
"DI MEO GIOVANNA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"120,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7465"	"N"
"FERRARA CHIARA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"80,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7466"	"N"
"FERRARO VALENTINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"200,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7467"	"N"
"GIGANTE GIANLUIGI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"240,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7468"	"N"
"GIULIANI RAMONA TIZIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"160,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7469"	"N"
"KALIVACI DENIS"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"480,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7470"	"N"
"LANOTTE MARIKA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"160,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7471"	"N"
"LISCO TERESA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"160,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7472"	"N"
"LOZITO CONCETTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"160,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7473"	"N"
"LUGLIO CHIARA VALENTINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"200,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7474"	"N"
"MASCOLO ANTONELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"280,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7475"	"N"
"MINAFRA MARINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"240,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7476"	"N"
"MINUTI ANGELA SANTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"160,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7477"	"N"
"PARADIES DANIELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"240,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7478"	"N"
"PASCULLI ALESSANDRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"80,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7479"	"N"
"PERAGINE MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"240,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7480"	"N"
"PRESTERA ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"200,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7481"	"N"
"SALVIA ROBERTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"240,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7482"	"N"
"SCIALANDRONE GRAZISA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"80,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7483"	"N"
"SEDERINO MARIA GRAZIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"80,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7484"	"N"
"SGARAMELLA LUCIA ILARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"40,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7485"	"N"
"SQUICCIARINO ANNAMARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"320,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7486"	"N"
"SUSCA CECILIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"160,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7487"	"N"
"TAMBURRANO ROSSANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"80,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7488"	"N"
"TEDONE GIUSEPPE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"160,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7489"	"N"
"TEOFILO FRANCESCA ILARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"200,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7490"	"N"
"DI LENA MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"160,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7494"	"N"
"CORRIERO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESIDENTE COMMISSIONE DELLA SELEZIONE"	"2015-12-02T00:00:00"	"2015-12-02T00:00:00"	"0,00"	"D.D. 61 DEL 25/11/2015"	"D\2015\7495"	"N"
"SCILLITANI Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE DELLA SELEZIONE"	"2015-12-02T00:00:00"	"2015-12-02T00:00:00"	"0,00"	"D. D. 61 DEL 25/11/2015"	"D\2015\7496"	"N"
"MASTROTOTARO FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE DELLA SELEZIONE"	"2015-12-02T00:00:00"	"2015-12-02T00:00:00"	"0,00"	"D.D.61 DEL 25/11/2015"	"D\2015\7497"	"N"
"TRITTA Vito"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"SEGRETARIO COMMISSIONE DELLA SELEZIONE"	"2015-12-02T00:00:00"	"2015-12-02T00:00:00"	"0,00"	"D.D.61 DEL 25/11/2015"	"D\2015\7498"	"N"
"CAPUTI RICCARDO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"80,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7499"	"N"
"CENTONZE ANTONELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"80,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7500"	"N"
"CHETTA NICOLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"160,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7501"	"N"
"GIANNANDREA GIUSY"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"160,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7502"	"N"
"GIRARDI ANTONIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"120,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7503"	"N"
"LAFORGIA RITA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"160,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7504"	"N"
"LAFRANCESCHINA STEFANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Turno di guardia effettuato presso il Presidio medico di primo intervento presso Palazzo Ateneo."	"2015-09-01T00:00:00"	"2015-12-30T00:00:00"	"120,00"	"Nota prot. 11341 VII/4 del 12.02.2015"	"D\2015\7505"	"N"
"TURSI PROF. ANGELO RAFFAELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESIDENTE COMMISSIONE DELLA SELEZIONE"	"2015-12-09T00:00:00"	"2015-12-09T00:00:00"	"0,00"	"D.D.66 DEL 04/12/15"	"D\2015\7506"	"N"
"CORRIERO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE DELLA SELEZIONE"	"2015-12-09T00:00:00"	"2015-12-09T00:00:00"	"0,00"	"D.D. 66 DEL 04/12/15"	"D\2015\7507"	"N"
"MASTROTOTARO FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE DELLA SELEZIONE"	"2015-12-09T00:00:00"	"2015-12-09T00:00:00"	"0,00"	"D.D. 66 DEL 04/12/2015"	"D\2015\7508"	"N"
"TRITTA Vito"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"SEGRETARIO COMPONENTE DELLA SELEZIONE"	"2015-12-09T00:00:00"	"2015-12-09T00:00:00"	"0,00"	"D.D. 66 DEL 04/12/15"	"D\2015\7509"	"N"
"SABBATINI Luigia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESIDENTE COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO CO.CO.CO"	"2015-04-14T00:00:00"	""	"0,00"	"DD 15 DEL 22/01/2015"	"D\2015\7515"	"N"
"PALAZZO Gerardo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ESPERTO COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO CO.CO.CO"	"2015-04-14T00:00:00"	""	"0,00"	"DD 15 DEL 22/01/2015"	"D\2015\7516"	"N"
"BABUDRI Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ESPERTO COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO CO.CO.CO"	"2015-04-14T00:00:00"	""	"0,00"	"DD 15 DEL 22/01/2015"	"D\2015\7517"	"N"
"ROTOLO Angela Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"SEGRETARIO COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO CO.CO.CO"	"2015-04-14T00:00:00"	""	"0,00"	"DD 15 DEL 22/01/2015"	"D\2015\7518"	"N"
"MORO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente  Commissione esame di Stato II sess.  2015 assistente sociale specialista sez. A"	"2015-06-17T00:00:00"	"2015-12-31T00:00:00"	"520,31"	"D.M.  del 18/05/2015		"	"D\2015\7520"	"N"
"CARELLA Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esame di Stato II sess.  2015 ASSISTENTE SOCIALE  SPECIALISTA SEZ. B "	"2015-06-17T00:00:00"	"2015-12-31T00:00:00"	"437,68"	"D.M.  del 18/05/2015		"	"D\2015\7521"	"N"
"MECCA Marilisa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"RESPONSABILE DEL PROCEDIMENTO   ESAMI DI STATO DI ASSISTENTE SOCIALE  SPECIALISTA SEZ. A   II sess. 2015"	"2015-06-17T00:00:00"	"2015-12-31T00:00:00"	"206,58"	"DR n. 2257 del 16/06/2015"	"D\2015\7525"	"N"
"SABBATINI Luigia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESIDENTE COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO LAVORO AUTONOMO DI NATURA OCCASIONALE"	"2015-02-03T00:00:00"	""	"0,00"	"DD 12 DEL 22/01/2015"	"D\2015\7526"	"N"
"DE GIGLIO Elvira"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ESPERTO CVOMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO DI LAVORO AUTONOMO DI NATURA OCCASIONALE"	"2015-02-03T00:00:00"	""	"0,00"	"DD 12  DEL 22/01/2015"	"D\2015\7527"	"N"
"MANGONE Annarosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ESPERTO COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO DI LAVORO AUTONOMO DI NATURA OCCASIONALE"	"2015-02-03T00:00:00"	""	"0,00"	"DD 12 DEL 22/01/2015"	"D\2015\7529"	"N"
"ROTOLO Angela Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"SEGRETARIOCOMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO DI LAVORO AUTONOMO DI NATURA OCCASIONALE"	"2015-02-03T00:00:00"	""	"0,00"	"DD 12 DEL 22/01/2015"	"D\2015\7530"	"N"
"COLAFEMMINA Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESIDENTE COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO DI LAVORO AUTONOMO DI NATURA OCCASIONALE"	"2015-06-05T00:00:00"	""	"0,00"	"DD 54 DEL 23/03/2015"	"D\2015\7531"	"N"
"PALAZZO Gerardo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ESPERTO COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO DI LAVORO AUTONOMO DI NATURA OCCASIONALE"	"2015-06-05T00:00:00"	""	"0,00"	"DD 54 DEL 23/03/2015"	"D\2015\7532"	"N"
"CATUCCI Lucia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ESPERTO COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO DI LAVORO AUTONOMO DI NATURA OCCASIONALE"	"2015-06-05T00:00:00"	""	"0,00"	"DD 54 DEL 23/03/2015"	"D\2015\7533"	"N"
"ROTOLO Angela Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"SEGRETARIO COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO DI LAVORO AUTONOMO DI NATURA OCCASIONALE"	"2015-06-05T00:00:00"	""	"0,00"	"DD 54 DEL 23/03/2015"	"D\2015\7534"	"N"
"FARINOLA Gianluca Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESIDENTE COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO CO.CO.CO"	"2015-04-21T00:00:00"	"2015-05-07T00:00:00"	"0,00"	"DD 53 DEL 23/03/2015"	"D\2015\7535"	"N"
"BABUDRI Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ESPERTO COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO CO.CO.CO"	"2015-04-21T00:00:00"	"2015-05-07T00:00:00"	"0,00"	"DD 53 DEL 23/03/2015"	"D\2015\7536"	"N"
"NACCI Angelo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ESPERTO COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO CO.CO.CO"	"2015-04-21T00:00:00"	"2015-05-07T00:00:00"	"0,00"	"DD 53 DEL 23/03/2015"	"D\2015\7537"	"N"
"ROTOLO Angela Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"SEGRETARIO COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO CO.CO.CO"	"2015-04-21T00:00:00"	"2015-05-07T00:00:00"	"0,00"	"DD 53 DEL 23/03/2015"	"D\2015\7538"	"N"
"D'ACCOLTI Lucia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ESPERTO COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO LAVORO AUTONOMO DI NATURA OCCASIONALE"	"2015-08-31T00:00:00"	""	"0,00"	"DD 85 DEL 18/08/2015"	"D\2015\7539"	"N"
"NACCI Angelo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESIDENTE COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO DI LAVORO AUTONOMO DI NATURA OCCASIONALE"	"2015-08-31T00:00:00"	""	"0,00"	"DD 85 DEL 18/08/2015"	"D\2015\7540"	"N"
"CIMINALE Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ESPERTO COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO LAVORO AUTONOMO DI NATURA OCCASIONALE"	"2015-08-31T00:00:00"	""	"0,00"	"DD 85 DEL 18/08/2015"	"D\2015\7541"	"N"
"ROTOLO Angela Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"SEGRETARIO COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO DI LAVORO AUTONOMO DI NATURA OCCASIONALE"	"2015-08-31T00:00:00"	""	"0,00"	"DD 85 DEL 18/08/2015"	"D\2015\7557"	"N"
"LONGO Savino"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESIDENTE COMM. ESAMINATRICE PROCEDURA SELEZIONE AFFIDAMENTO CONTRATTO CO.CO.CO"	"2015-03-26T00:00:00"	""	"0,00"	"DD 51 DEL 23/03/2015"	"D\2015\7558"	"N"
