"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"GAZZILLO Angela Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"200,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\694"	"N"
"FUSANO DOMENICANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"200,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\695"	"N"
"GUARICCI ANTONIO CIRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"200,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\696"	"N"
"BARI Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"200,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\697"	"N"
"BARONE ILARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\699"	"N"
"BOTTALICO Giovanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione degli Avvisi operai DD. 39-40/2024"	"2024-03-08T00:00:00"	"2024-03-08T00:00:00"	"0,00"	"DD. n. 47 del 04/03/2024"	"D\2024\700"	"N"
"ZACCHEO Mimma"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\701"	"N"
"GADALETA Agata"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione degli Avvisi operai DD. 39-40/2024"	"2024-03-08T00:00:00"	"2024-03-08T00:00:00"	"0,00"	"DD. n. 47 del 04/03/2024"	"D\2024\702"	"N"
"CATACCHIO Sabino"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\703"	"N"
"IPPOLITO Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione di valutazione degli Avvisi operai DD. 39-40/2024"	"2024-03-08T00:00:00"	"2024-03-08T00:00:00"	"0,00"	"DD. n. 47 del 04/03/2024"	"D\2024\704"	"N"
"CORPOSANTO Fabio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\705"	"N"
"DELVINO Grazia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\706"	"N"
"POTERE Oriana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione dell'Avviso operai DD. 41/2024"	"2024-03-08T00:00:00"	"2024-03-08T00:00:00"	"0,00"	"DD. n. 48 del 04/03/2024"	"D\2024\707"	"N"
"LEONE Angela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\708"	"N"
"MANNERUCCI Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione dell'Avviso operai DD. 41/2024"	"2024-03-08T00:00:00"	"2024-03-08T00:00:00"	"0,00"	"DD. n. 48 del 04/03/2024"	"D\2024\709"	"N"
"POLLASTRO Stefania"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione di valutazione dell'Avviso operai DD. 41/2024"	"2024-03-08T00:00:00"	"2024-03-08T00:00:00"	"0,00"	"DD. n. 48 del 04/03/2024"	"D\2024\710"	"N"
"RISCOSSO Paolo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\711"	"N"
"DE MOLFETTA Maurizio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\712"	"N"
"PATRONO SONIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\713"	"N"
"GUERRA RAFFAELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\714"	"N"
"LUCHENA Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di bdicenza nell'ambito della Competenza trasversale dal titolo Il nuovo intervento pubblico"	"2024-03-06T00:00:00"	"2024-05-30T00:00:00"	"904,30"	"Nota di conferimento di incarico del 21/02/2024"	"D\2024\715"	"N"
"LUCHENA Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di bdicenza nell'ambito della Competenza trasversale dal titolo Euro Aid"	"2024-03-01T00:00:00"	"2024-06-30T00:00:00"	"1.205,73"	"Nota di conferimento di incarico del 27/02/2024"	"D\2024\716"	"N"
"PROTA FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di bdicenza nell'ambito della Competenza trasversale dal titolo Euro Aid"	"2024-03-04T00:00:00"	"2024-03-04T00:00:00"	"226,07"	"Nota di conferimento di incarico del 27/02/2024"	"D\2024\717"	"N"
"PROTA FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di bdicenza nell'ambito della Competenza trasversale dal titolo Il nuovo intervento"	"2024-03-04T00:00:00"	"2024-03-04T00:00:00"	"452,15"	"Nota di conferimento di incarico del 21/02/2024"	"D\2024\718"	"N"
"GRECO Lidia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di bdicenza nell'ambito della Competenza trasversale dal titolo Il nuovo intervento"	"2024-03-07T00:00:00"	"2024-03-07T00:00:00"	"301,43"	"Nota di conferimento di incarico del 21/02/2024"	"D\2024\719"	"N"
"GRECO Lidia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di bdicenza nell'ambito della Competenza trasversale dal titolo Euro AID"	"2024-03-13T00:00:00"	"2024-03-13T00:00:00"	"150,72"	"Nota di conferimento di incarico del 27/02/2024"	"D\2024\720"	"N"
"POLISENO Valentino"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\721"	"N"
"FELICE Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\722"	"N"
"FANELLI Maria Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\723"	"N"
"TREVISI Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\724"	"N"
"SORIANO DORIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\725"	"N"
"PETRELLI GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\726"	"N"
"MONNO Cecilia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\727"	"N"
"FASCICOLO Angela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\728"	"N"
"DI MASI Nicola Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\729"	"N"
"MEZZAPESA Piergiuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\730"	"N"
"SILECCHIA Mario"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\731"	"N"
"RICCHIUTI PIERGIACOMO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\732"	"N"
"TURSI Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elezioni suppletive, per lo scorcio del biennio accademico 2023/2025, dei rappresentanti degli studenti nei Consigli di Corso di studio/classe/interclasse "	"2024-02-27T00:00:00"	"2024-02-28T00:00:00"	"160,00"	"D.D.G. n.295 del 12/02/2024 "	"D\2024\733"	"N"
"MUSCHITIELLO Angela"	"DIP. di SCIENZE POLITICHE"	"DOCENZA, NELL'AMBITO DEL LABORATORIO “IMPARARE L’ASCOLTO ATTIVO PER UNA COMUNICAZIONE EFFICACE”, PER L'ACQUISIZIONE DI COMPETENZE TRASVERSALI - A.A. 2023/2024"	"2024-02-28T00:00:00"	"2024-09-30T00:00:00"	"1.749,93"	"prot. n. 928/2024"	"D\2024\737"	"N"
"MEALE Agostino"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di docenza nell’ambito del Master di II livello in “Finanza e ordinamento degli Enti territoriali”"	"2024-03-22T00:00:00"	"2024-03-23T00:00:00"	"602,86"	"Nota di conferimento dell'incarico del 09/02/2024; (Delibera del Consiglio di Dipartimentodel 17/01/2023"	"D\2024\742"	"N"
"PATRONI GRIFFI Ugo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di docenza nell’ambito del Master di II livello in “Finanza e ordinamento degli Enti territoriali”"	"2024-04-06T00:00:00"	"2024-04-06T00:00:00"	"301,43"	"Nota di conferimento dell'incarico del 22/02/2024; (Delibera del Consiglio di Dipartimentodel 17/01/2023"	"D\2024\744"	"N"
"NOTARNICOLA Bruno"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di docenza nell’ambito del Master di II livello in “Finanza e ordinamento degli Enti territoriali”"	"2024-04-05T00:00:00"	"2024-04-05T00:00:00"	"301,43"	"Nota di conferimento dell'incarico del 22/02/2024; (Delibera del Consiglio di Dipartimentodel 17/01/2023"	"D\2024\745"	"N"
"DE CAROLIS ROSSELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di docenza nell’ambito del Master di II livello in “Finanza e ordinamento degli Enti territoriali”"	"2024-07-05T00:00:00"	"2024-08-31T00:00:00"	"737,33"	"Nota di conferimento dell'incarico del 09/02/2024; (Delibera del Consiglio di Dipartimentodel 17/01/2023"	"D\2024\746"	"N"
"PINTO Prof. Vito"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di docenza nell’ambito del Master di II livello in “Finanza e ordinamento degli Enti territoriali”"	"2024-05-04T00:00:00"	"2024-05-04T00:00:00"	"301,43"	"Nota di conferimento dell'incarico del 19/02/2024; (Delibera del Consiglio di Dipartimentodel 17/01/2023"	"D\2024\748"	"N"
"LA TEGOLA ORNELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di docenza nell’ambito del Master di II livello in “Finanza e ordinamento degli Enti territoriali”"	"2024-05-17T00:00:00"	"2024-05-18T00:00:00"	"602,86"	"Nota di conferimento dell'incarico del 22/02/2024; (Delibera del Consiglio di Dipartimentodel 17/01/2023"	"D\2024\750"	"N"
"SALIERNO Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segreatario della Commissione di valutazione del Bando DD. 38/2024"	"2024-03-14T00:00:00"	"2024-03-14T00:00:00"	"207,20"	"DD. n. 50  del 05/03/2024"	"D\2024\751"	"N"
"DE GIOVANNI Dott. Claudio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione del Bando DD. 38/2024"	"2024-03-14T00:00:00"	"2024-03-14T00:00:00"	"0,00"	"DD. n. 50  del 05/03/2024"	"D\2024\752"	"N"
"NIGRO DOMENICA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione del Bando DD. 38/2024"	"2024-03-14T00:00:00"	"2024-03-14T00:00:00"	"0,00"	"DD. n. 50  del 05/03/2024"	"D\2024\753"	"N"
"PAVAN STEFANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione di valutazione del Bando DD. 38/2024"	"2024-03-14T00:00:00"	"2024-03-14T00:00:00"	"0,00"	"DD. n. 50  del 05/03/2024"	"D\2024\754"	"N"
"MARTUCCI Dott.ssa Laura Sabrina"	"DIP. GIURISPRUDENZA"	"Conferimento di Incarico per docenza nell’ambito del Master in “Terrorismo, prevenzione della radicalizzazione eversiva, sicurezza e cybersecurity. "	"2024-03-09T00:00:00"	"2024-03-09T00:00:00"	"175,00"	"LETTERA CONFERIMENTO INCARICO PROT.N. 478- III/5 DEL 5 MARZO 2024"	"D\2024\755"	"N"
"DE NICOLO' VITTORIA CLAUDIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza corso di rafforzamento delle competenze iniziali e realizzazione e diffusione di materiale didattico su Probabilità statistica a.a. 23/24"	"2024-02-18T00:00:00"	"2024-03-10T00:00:00"	"2.000,00"	"affidamento con D.D. n. 21 del 16 febbraio 2024"	"D\2024\756"	"N"
"BERARDI Gianfranco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Comm. esaminatrice  concorso pubblico per titoli ed esami, n.1 posto di Tecnologo II livello–Cat.D5  a tempo determinato  Dip. di Economia  nell’ambito del PNRR indetto con D.D.G.244/2024."	"2024-03-06T00:00:00"	"2024-03-13T00:00:00"	"660,00"	"D.D.G. n.310 del 20/02/2024"	"D\2024\758"	"N"
"BERGANTINO Angela Stefania"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Comm. esaminatrice  concorso pubblico per titoli ed esami, n.1 posto di Tecnologo II livello–Cat.D5  a tempo determinato  Dip. di Economia  nell’ambito del PNRR indetto con D.D.G.244/2024."	"2024-03-06T00:00:00"	"2024-03-13T00:00:00"	"600,00"	"D.D.G. n.310 del 20/02/2024"	"D\2024\759"	"N"
"DI LIDDO GIUSEPPE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Comm. esaminatrice  concorso pubblico per titoli ed esami, n.1 posto di Tecnologo II livello–Cat.D5  a tempo determinato  Dip. di Economia  nell’ambito del PNRR indetto con D.D.G.244/2024."	"2024-03-06T00:00:00"	"2024-03-13T00:00:00"	"600,00"	"D.D.G. n.310 del 20/02/2024"	"D\2024\761"	"N"
"Antonucci Oriana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Comm. esaminatrice  concorso pubblico per titoli ed esami, n.1 posto di Tecnologo II livello–Cat.D5  a tempo determinato  Dip. di Economia  nell’ambito del PNRR indetto con D.D.G.244/2024."	"2024-03-06T00:00:00"	"2024-03-13T00:00:00"	"540,00"	"D.D.G. n.310 del 20/02/2024"	"D\2024\762"	"N"
"GIOTTA MASSIMO"	"UNIBA A.S.D."	"Attività di docenza a titolo oneroso presso il C. di L. inTPA/BA-POL SSD.MED/01 A.A. 2023/2024"	"2024-03-01T00:00:00"	"2024-05-31T00:00:00"	"600,00"	"Delibera approvata dal Consiglio della Scuola di Medicina -BARI seduta del 22/02/2024"	"D\2024\764"	"N"
"LOPOPOLO MAURO"	"UNIVERSITA' DEGLI STUDI DEL MOLISE"	"Componente docente seduta di laurea, sessione straordinaria, corso di laurea magistrale in Scienze delle Professioni Sanitarie Prevenzione - Università degli Studi del Molise"	"2024-02-28T00:00:00"	"2024-02-28T00:00:00"	"425,00"	"Prot.n. 46825/VII/4 del 21/02/2024"	"D\2024\767"	"N"
"PERAGINE Vitorocco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di bdicenza nell'ambito della Competenza trasversale dal titolo Economie delle Disuguaglianze"	"2024-03-13T00:00:00"	"2024-05-30T00:00:00"	"1.000,00"	"Nota di conferimento di incarico del 25/02/2024"	"D\2024\774"	"N"
"STRISCIULLO Giuseppe"	"Procura della Repubblica -TRIBUNALE di TRANI-"	"Collaborazione occasionale di Consulente tecnico di Ufficio a favore del Tribunale di Trani nel procedimento n. 912/2024."	"2024-03-07T00:00:00"	""	"0,00"	"Prot. n. 47256/VII/4 del 21/02/2024"	"D\2024\775"	"N"
"Barbieri Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di bdicenza nell'ambito della Competenza trasversale dal titolo Economie delle Disuguaglianze"	"2024-03-06T00:00:00"	"2024-05-30T00:00:00"	"800,00"	"Nota di conferimento di incarico del 25/02/2024"	"D\2024\776"	"N"
"ABBRUZZESE MARIA TERESA LAURA"	"Nuova Scuola Levante S.R.L."	"Attivita di Formazione"	"2024-03-06T00:00:00"	"2024-03-12T00:00:00"	"214,00"	"Nota prot. n. 59267 dell'01/03/2024"	"D\2024\777"	"N"
"CACUCCI Domenica"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività didattico amministrativa nell'ambito del progetto vcompetenze trasversali Economia delle disuguaglianze A.A. 2023/2024"	"2024-02-25T00:00:00"	"2024-05-30T00:00:00"	"293,90"	"Nota di conferimento dell'incarico del 25/02/2024"	"D\2024\778"	"N"
"PAPA Giovanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività organizzativa amministrativa nell'ambito del progetto Euro Aid Competenze trasversali .  A.A. 2023/2024"	"2024-02-25T00:00:00"	"2024-05-30T00:00:00"	"813,87"	"Nota di conferimento dell'incarico del 25/02/2024 (Delibera del Consiglio di Dipartimentodel 02/02/2024)"	"D\2024\779"	"N"
"GUARAGNO FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di Conferenziere per lezione nel percorso di formazione di cui al D.R. n. 2461/2023 Research Communication, Comunicazione e Promozione della Ricerca, presso il DIRIUM"	"2024-02-22T00:00:00"	"2024-02-22T00:00:00"	"217,00"	"Prot. n. 47953/VII/4 del 21/02/2024"	"D\2024\781"	"N"
"MORCIANO DANIELE"	"ConfartigianatoImprese Lecce"	"collaborazione occasionale"	"2024-02-26T00:00:00"	"2024-06-30T00:00:00"	"8.500,00"	"Nota rettorale prot. N. 64515  del  06/03/2024         "	"D\2024\782"	"N"
"Orecchini Dott.ssa Elena"	"OSPEDALE PEDIATRICO BAMBINO GESU'"	"collaboratore di ricerca"	"2024-04-01T00:00:00"	"2025-03-31T00:00:00"	"2.400,00"	"Nota rettorale prot. N. 64749  del  06/03/2024       "	"D\2024\783"	"N"
"BERGANTINO Angela Stefania"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di docenza nell’ambito del Master di II livello in “Finanza e ordinamento degli Enti territoriali”"	"2024-06-07T00:00:00"	"2024-06-07T00:00:00"	"301,43"	"Nota di conferimento dell'incarico del 22/02/2024; (Delibera del Consiglio di Dipartimentodel 17/01/2023"	"D\2024\784"	"N"
"GUARINI Cosimo Pietro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di docenza nell’ambito del Master di II livello in “Finanza e ordinamento degli Enti territoriali”"	"2024-06-08T00:00:00"	"2024-06-08T00:00:00"	"301,43"	"Nota di conferimento dell'incarico del 06/03/2024; (Delibera del Consiglio di Dipartimentodel 17/01/2023"	"D\2024\785"	"N"
"AULENTA MARIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di docenza nell’ambito del Master di II livello in “Finanza e ordinamento degli Enti territoriali”"	"2024-06-28T00:00:00"	"2024-07-27T00:00:00"	"602,86"	"Nota di conferimento dell'incarico del 06/03/2024; (Delibera del Consiglio di Dipartimentodel 17/01/2023"	"D\2024\786"	"N"
"PERAGINE Vitorocco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di docenza nell’ambito del Master di II livello in “Finanza e ordinamento degli Enti territoriali”"	"2024-03-01T00:00:00"	"2024-03-01T00:00:00"	"301,43"	"Nota di conferimento dell'incarico del 26/02/2024; (Delibera del Consiglio di Dipartimentodel 17/01/2023"	"D\2024\787"	"N"
"PIGNATARO Fabio"	"SCUOLA GUIDA EUROPA"	"COLLABORAZIONE OCCASIONALE PRESSO L'AUTOSCUOLA EUROPA PER ATTIVITA' DI BACKOFFICE ED INSERIMENTO DATI NEL SOFTWARE GESTIONALE"	"2024-03-07T00:00:00"	"2024-05-01T00:00:00"	"1,00"	"https://titulus.uniba.it/xway/application/xdocway/engine/xdocway.jsp
PROT. N. 65546/VII-4 DEL 07/03/2024"	"D\2024\791"	"N"
"SCIACOVELLI Annita Larissa"	"Università degli Studi Internazionali di Roma - UNINT"	"insegnamento"	"2024-02-28T00:00:00"	"2024-05-28T00:00:00"	"1.944,00"	"Nota rettorale prot. N. 64742  del  06/03/2024"	"D\2024\792"	"N"
"Galeone Graziana"	"PricewaterhouseCoopers S.p.A."	"consulenza"	"2024-02-22T00:00:00"	"2024-02-29T00:00:00"	"500,00"	"Nota rettorale prot. N. 64609  del  06/03/2024"	"D\2024\793"	"N"
"D'AMORE SIMONA"	"CHIESI FARMACEUTICI SPA"	"consulenza scientifica"	"2024-03-04T00:00:00"	"2024-12-31T00:00:00"	"33.000,00"	"Nota rettorale prot. N. 64628 del  06/03/2024"	"D\2024\794"	"N"
"MORAMARCO DOTT. DOMENICO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di bdicenza nell'ambito della Competenza trasversale dal titolo Economie delle Disuguaglianze"	"2024-02-28T00:00:00"	"2024-05-30T00:00:00"	"800,00"	"Nota di conferimento di incarico del 27/02/2024"	"D\2024\795"	"N"
