"CIG"	"StrutturaProponente"	"Oggetto"	"ProceduraDiScelta"	"ElencoDegliOperatoriInvitatiAPresentareOfferte"	"Aggiudicatario"	"ImportoAggiudicazione"	"DataDiEffettivoInizioLavori"	"DataDiUltimazioneLavori"	"TotaleLiquidato"
"ZAF2A2806B"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"acquisto materiale di consumo"	"23-AFFIDAMENTO DIRETTO"	"FASTOFFICE DI GENCHI G. {CF:GNCGNN63A41A662R}"	"FASTOFFICE DI GENCHI G. {CF:GNCGNN63A41A662R}"	"722,00"	"14/10/2019 00:00:00"	"18/10/2019 00:00:00"	"722,00"
"ZAF2A3523D"	"DIPARTIMENTO DI BIOLOGIA"	"RIPARAZIONE PRODUTTORE DI GHIACCIO"	"23-AFFIDAMENTO DIRETTO"	"ELETTROMEDICAL SUD S.R.L. UNIPERSONALE {CF:07592960723}"	"ELETTROMEDICAL SUD S.R.L. UNIPERSONALE {CF:07592960723}"	"204,00"	"16/10/2019 00:00:00"	"25/10/2019 00:00:00"	"204,00"
"ZAF2A9F65F"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"NOLEGGIO PULLMAN DA  56 POSTI  - PREVENTIVO DEL 08/11/2019."	"23-AFFIDAMENTO DIRETTO"	"L.F.AUTONOLEGGIO S.R.L.. {CF:06993720728}"	"L.F.AUTONOLEGGIO S.R.L.. {CF:06993720728}"	"300,00"	"13/11/2019 00:00:00"	"09/12/2019 00:00:00"	"300,00"
"ZAF2ABCC04"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"prodotti di laboratorio preventivo n. 4794 del 19/11/2019"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"158,78"	"21/11/2019 00:00:00"	"11/12/2019 00:00:00"	"158,78"
"ZAF2AEA677"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"GLS1 Inhibitor III, N-Acetyl-L-Cysteine Powder "	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"LEVANCHIMICA S.R.L. {CF:03587930722}; <br>MERCK LIFE SCIENCE S.R.L. {CF:13209130155}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"221,60"	"03/12/2019 00:00:00"	"05/02/2020 00:00:00"	"8,58"
"ZB0224DC69"	"Dipartimento  di  Studi Umanistici"	"Contributo pubblicazione volume ""L'ombra tra le righe"" a cura di Nicola Barbuti"	"23-AFFIDAMENTO DIRETTO"	"DIOGENE EDIZIONI di SALVATORE PRINCIPE {CF:PRNSVT84L28F839B}"	"DIOGENE EDIZIONI di SALVATORE PRINCIPE {CF:PRNSVT84L28F839B}"	"1.201,94"	"20/02/2019 00:00:00"	"04/06/2019 00:00:00"	"0,00"
"ZB0270BD75"	"DIPARTIMENTO SCIENZE POLITICHE"	"CANCELLERIA ARTICOLI VARI"	"23-AFFIDAMENTO DIRETTO"	"CARTOLERIA FAVIA S.R.L. {CF:00260370721}"	"CARTOLERIA FAVIA S.R.L. {CF:00260370721}"	"795,39"	"06/02/2019 00:00:00"	"31/12/2019 00:00:00"	"795,39"
"ZB0271C04D"	"DIPARTIMENTO SCIENZE POLITICHE"	"ACQUISTO MATERIALE BIBLIOGRAFICO"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"141,30"	"14/02/2019 00:00:00"	"31/12/2019 00:00:00"	"141,30"
"ZB0275FDAE"	"Dipartimento di Economia, Management e Diritto dell'Impresa

"	"Prenotazione stanza singola in convenzione per la Prof.ssa Denita Cepiku dell'Università di Roma Tor Vergata per il giorno 31/03/2019."	"23-AFFIDAMENTO DIRETTO"	"LEON S.R.L. {CF:08021330728}"	"LEON S.R.L. {CF:08021330728}"	"81,82"	"28/02/2019 00:00:00"	"20/05/2019 00:00:00"	"81,82"
"ZB027943FB"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"MANUSCRIPT CELLS - 438353"	"23-AFFIDAMENTO DIRETTO"	"MDPI AG {CF Estero:CHE115694943}"	"MDPI AG {CF Estero:CHE115694943}"	"1.588,59"	"14/03/2019 00:00:00"	"11/03/2019 00:00:00"	"1.588,59"
"ZB027C57AC"	"DIPARTIMENTO DI INFORMATICA"	"acquisto libri"	"23-AFFIDAMENTO DIRETTO"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"LIBRERIA CAMPUS di CRISAFULLI FRANCESCA {CF:CRSFNC70S60F205Q}"	"75,60"	"27/03/2019 00:00:00"	"04/04/2019 00:00:00"	"75,60"
"ZB027C6BE3"	"DIPARTIMENTO INTERATENEO DI FISICA"	"alimentatore"	"23-AFFIDAMENTO DIRETTO"	"DIGIPLUS DI ANTONIO GARGANO {CF:GRGNTN84D21A662P}"	"DIGIPLUS DI ANTONIO GARGANO {CF:GRGNTN84D21A662P}"	"49,87"	"29/03/2019 00:00:00"	""	"0,00"
"ZB027D07C8"	"DIPARTIMENTO DI INFORMATICA"	"ACQUISTO LIBRI"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"4.898,75"	"29/03/2019 00:00:00"	"17/04/2019 00:00:00"	"4.898,75"
"ZB027E1D41"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Materiali di laboratorio"	"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"	"SANTA CRUZ BIOTECHNOLOGY, INC. {P. IVA:DE174312921}"	"SANTA CRUZ BIOTECHNOLOGY, INC. {P. IVA:DE174312921}"	"561,00"	"03/04/2019 00:00:00"	"22/10/2020 00:00:00"	"516,00"
"ZB0282FC69"	"Biblioteca Centrale di Giurisprudenza e Scienze Politiche
Seminario Giuridico
"	"Manutenzione pc ALLINONE"	"23-AFFIDAMENTO DIRETTO"	"DIGITALMATICA DI SALTINO ROBERTO {CF:SLTRRT75D12A662M}"	"DIGITALMATICA DI SALTINO ROBERTO {CF:SLTRRT75D12A662M}"	"200,00"	"29/04/2019 00:00:00"	"29/05/2019 00:00:00"	"200,00"
"ZB02835A89"	"DIPARTIMENTO DI MEDICINA VETERINARIA
SCUOLA DI SPECIALIZZAZIONE IN ISPEZIONE DEGLI ALIMENTI DI ORIGINE ANIMALE "	"SERVIZIO TRASPORTO"	"23-AFFIDAMENTO DIRETTO"	"GIROINBUS  SRLS {CF:07605800726}"	"GIROINBUS  SRLS {CF:07605800726}"	"490,00"	"30/04/2019 00:00:00"	"22/05/2019 00:00:00"	"490,00"
"ZB0288BC18"	"Biblioteca Centrale di Medicina ""Claudio Malaguzzi Valeri""
"	"Servizio di accesso a periodici elettronici su piattaforma OVID - anno 2019"	"23-AFFIDAMENTO DIRETTO"	"OVID TECHNOLOGIES SRL  {CF:04299410375}"	"OVID TECHNOLOGIES SRL  {CF:04299410375}"	"16.468,00"	"23/05/2019 00:00:00"	"04/07/2019 00:00:00"	"16.468,00"
"ZB028A6C7B"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"RIVISTE 2018"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"1.590,80"	"31/05/2019 00:00:00"	"04/06/2019 00:00:00"	"1.590,80"
"ZB028C431B"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"materiale per laboratorio prev. 201900781 02/04/2019"	"23-AFFIDAMENTO DIRETTO"	"PROMEGA ITALIA -S.R.L.- {CF:12317560154}"	"PROMEGA ITALIA -S.R.L.- {CF:12317560154}"	"369,00"	"10/06/2019 00:00:00"	"24/02/2020 00:00:00"	"369,00"
"ZB028CC96E"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"MEZZI DI COLTURA
TUTTI I PRODOTTI A TARDA SCADENZA"	"23-AFFIDAMENTO DIRETTO"	"EUROCLONE - S.P.A.- {CF:08126390155}"	"EUROCLONE - S.P.A.- {CF:08126390155}"	"197,66"	"12/06/2019 00:00:00"	"10/07/2019 00:00:00"	"197,66"
"ZB028E8886"	"DIPARTIMENTO JONICO IN ""SISTEMI GIURIDICI ED ECONOMICI DEL MEDITERRANEO: SOCIETA', AMBIENTE, CULTURE"""	"Cordless GIGASET A170 Trio"	"23-AFFIDAMENTO DIRETTO"	"NADIR CANCELLERIA DI LORENZO LORUSSO &amp; <br>C. S.A.S. {CF:02909520732}"	"NADIR CANCELLERIA DI LORENZO LORUSSO & C. S.A.S. {CF:02909520732}"	"42,61"	"20/06/2019 00:00:00"	"03/09/2019 00:00:00"	"42,61"
"ZB029462AE"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"CANCELLERIA"	"23-AFFIDAMENTO DIRETTO"	"MYO s.p.a. {CF:03222970406}"	"MYO S.p.A. {CF:03222970406}"	"823,15"	"23/07/2019 00:00:00"	"29/07/2019 00:00:00"	"823,15"
"ZB029491BE"	"Scuola di Medicina"	"Servizio di pulizia straordinaria dell’Aula Magna “G. de Benedictis” della Scuola di Medicina, per i giorni 23-25 luglio 2019. Totale 12 ore."	"23-AFFIDAMENTO DIRETTO"	"GENERAL SERVICE S.r.l. {CF:05918090720}"	"GENERAL SERVICE S.r.l. {CF:05918090720}"	"174,12"	"23/07/2019 00:00:00"	"04/02/2020 00:00:00"	"174,12"
"ZB02A343CD"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"MATERIALE DIDATTICO"	"23-AFFIDAMENTO DIRETTO"	"WWF Provincia di Crotone {CF:93094580794}"	"WWF Provincia di Crotone {CF:93094580794}"	"250,00"	"21/10/2019 00:00:00"	""	"0,00"
"ZB02A7AE48"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"REAGENTI"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"GERBU BIOTECHNIK GMBH {CF Estero:DE143459398}; <br>LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}; <br>SIGMA-ALDRICH S.R.L. {CF:13209130155}"	"GERBU BIOTECHNIK GMBH {CF Estero:DE143459398}"	"105,00"	"05/11/2019 00:00:00"	"11/12/2019 00:00:00"	"105,00"
"ZB02A831AA"	"Direzione Risorse Finanziarie
Unità Operativa Supporto Amministrativo Contabile Direzioni Centrali"	"Noleggio attrezzatura informatica per la durata di mesi 6 per il PROGETTO PALIMPSEST"	"23-AFFIDAMENTO DIRETTO"	"SIM NT SRL {CF:04863810729}"	"SIM NT SRL {CF:04863810729}"	"19.000,00"	"28/11/2019 00:00:00"	"05/02/2020 00:00:00"	"19.000,00"
"ZB02A9103B"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"pranzi e cene per convegno De Luca"	"23-AFFIDAMENTO DIRETTO"	"FAMICA -S.R.L.- {CF:07081220720}"	"FAMICA -S.R.L.- {CF:07081220720}"	"231,82"	"11/11/2019 00:00:00"	"07/02/2020 00:00:00"	"0,00"
"ZB02AAD921"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"n. 8 oligonucleotidi 25 nmol tube"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"56,00"	"18/11/2019 00:00:00"	"10/12/2019 00:00:00"	"56,00"
"ZB02AC0DFA"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	" L-ASPARTATE [14C(U)] "	"23-AFFIDAMENTO DIRETTO"	"CAMPRO SCIENTIFIC {P. IVA:DE201037746}"	"CAMPRO SCIENTIFIC {P. IVA:DE201037746}"	"1.208,00"	"21/11/2019 00:00:00"	"28/02/2020 00:00:00"	"1.208,00"
"ZB02AC209B"	"Dipartimento di Giurisprudenza"	"Servizio coffee break per il giorno 29/11/19 ORE 11, per n.80 convenuti presso Ateneo di BARI"	"23-AFFIDAMENTO DIRETTO"	"MG di Martielli Giovanni srl  {CF:05507670726}"	"MG di Martielli Giovanni srl  {CF:05507670726}"	"440,00"	"21/11/2019 00:00:00"	"09/12/2019 00:00:00"	"440,00"
"ZB02AE330A"	"DIPARTIMENTO INTERATENEO DI FISICA"	"manutenzione"	"23-AFFIDAMENTO DIRETTO"	"NUOVA KLIMAFRIGO s.r.l. {CF:04121550729}"	"NUOVA KLIMAFRIGO s.r.l. {CF:04121550729}"	"860,00"	"05/12/2019 00:00:00"	"28/01/2020 00:00:00"	"860,00"
"ZB02B08FFD"	"Direzione Risorse Finanziarie
Unità Operativa Supporto Amministrativo Contabile Direzioni Centrali"	"Servizi di informazione, comunicazione e Marketing Progetto PECCEI"	"23-AFFIDAMENTO DIRETTO"	"CENTRO RELAZIONI MEDIA DI PAPAVERO MICHELE {CF:PPVMHL66S22A662E}"	"CENTRO RELAZIONI MEDIA DI PAPAVERO MICHELE {CF:PPVMHL66S22A662E}"	"3.999,00"	"13/12/2019 00:00:00"	"08/01/2020 00:00:00"	"3.999,00"
"ZB02B2DF36"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Prodotti per laboratorio"	"23-AFFIDAMENTO DIRETTO"	"CARLO ERBA REAGENTS S.R.L. {CF:01802940484}"	"CARLO ERBA REAGENTS S.R.L. {CF:01802940484}"	"574,15"	"13/12/2019 00:00:00"	"02/03/2020 00:00:00"	"576,25"
"ZB02B2F2D2"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"CORNING MATRIGEL "	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"S.I.A.L.   S.R.L. {CF:01086690581}; <br>AUROGENE SRL {CF:10926691006}"	"S.I.A.L.   S.R.L. {CF:01086690581}"	"1.227,00"	"13/12/2019 00:00:00"	"27/02/2020 00:00:00"	"1.227,00"
"ZB10C8841B"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"materiale per laboratorio offerta GS0104252013/0 02/12/2013"	"23-AFFIDAMENTO DIRETTO"	"RIVOIRA GAS S.R.L. {CF:08418350966}"	"Nippon Gases Industrial Srl {CF:08418350966}"	"116,10"	"31/12/2019 00:00:00"	"21/02/2020 00:00:00"	"116,10"
"ZB126B9313"	"DIPARTIMENTO SCIENZE POLITICHE"	"SERVIZI COMUNICATIVI MASTER MAFEMPI"	"23-AFFIDAMENTO DIRETTO"	"FORMAE98 S.R.L. {CF:06727580729}"	"FORMAE98 S.R.L. {CF:06727580729}"	"850,00"	"16/01/2019 00:00:00"	"31/12/2019 00:00:00"	"850,00"
"ZB126EBAFB"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"REAGENTI DI LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"FORNITURE LABORATORIO S.R.L. {CF:02397620739}"	"FORNITURE LABORATORIO S.R.L. {CF:02397620739}"	"278,00"	"30/01/2019 00:00:00"	"03/05/2019 00:00:00"	"278,00"
"ZB127214E4"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA
Sezione Medicina del Lavoro E.C. Vigliani

"	"CONTRATTO MANUTENZIONE HARDWARE,SOFTWARE E SITEMISTICA GESTIONE C/TERZI PER ANNO 2019  CdD - 11/2018 DEL 14/12/2018"	"23-AFFIDAMENTO DIRETTO"	"MEDIANA DI FRANCESCO INFANTINO {CF:NFNFNC66L18A662N}"	"MEDIANA DI FRANCESCO INFANTINO {CF:NFNFNC66L18A662N}"	"12.000,00"	"11/03/2019 00:00:00"	"25/10/2019 00:00:00"	"12.004,00"
"ZB1273AFB5"	"Dipartimento di Matematica"	"Acquisto di carta formato A4 copy2 e di pacchi di fogli a quadretti per esami"	"23-AFFIDAMENTO DIRETTO"	"SANCILIO FRANCESCO {CF:SNCFNC59A06F284S}"	"SANCILIO FRANCESCO {CF:SNCFNC59A06F284S}"	"850,90"	"28/02/2019 00:00:00"	"31/03/2019 00:00:00"	"850,90"
"ZB12753EC2"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"TONER"	"23-AFFIDAMENTO DIRETTO"	"FUTURA DI DELVECCHIO RUGGERO FABIO {CF:DLVRGR73C08A662R}"	"FUTURA DI DELVECCHIO RUGGERO FABIO {CF:DLVRGR73C08A662R}"	"169,80"	"26/02/2019 00:00:00"	"11/03/2019 00:00:00"	"169,80"
"ZB12784263"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"riparazione bilancia tecnica"	"23-AFFIDAMENTO DIRETTO"	"ELECTROMED SRL {CF:05732940720}"	"ELECTROMED SRL {CF:05732940720}"	"225,00"	"11/03/2019 00:00:00"	"17/05/2019 00:00:00"	"225,00"
"ZB12798DC9"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"ACQUISTO TIMBRI AUTOINCHIOSTRANTI E ETICHETTE - td 854222"	"23-AFFIDAMENTO DIRETTO"	"Eurocart di Giacoma Albanese &amp; <br>C. snc {CF:05788020724}"	"Eurocart di Giacoma Albanese & C. snc {CF:05788020724}"	"213,00"	"19/03/2019 00:00:00"	"09/04/2019 00:00:00"	"213,00"
"ZB127A8CB5"	"DIPARTIMENTO DI INFORMATICA"	"LABORATORIO DI SCRITTURA E DELIBERA VERBALI"	"23-AFFIDAMENTO DIRETTO"	"LINEAPA DI ISAIJA PATRIZIA {CF:SJIPRZ74B64L219G}"	"LINEAPA DI ISAIJA PATRIZIA {CF:SJIPRZ74B64L219G}"	"400,00"	"20/03/2019 00:00:00"	"09/04/2019 00:00:00"	"400,00"
"ZB127CEC99"	"Dip. di Scienze Biomediche e Oncologia Umana"	"REAGENTI"	"23-AFFIDAMENTO DIRETTO"	"PERKIN ELMER ITALIA S.P.A. {CF:00742090152}"	"PERKIN ELMER ITALIA S.P.A. {CF:00742090152}"	"1.486,35"	"05/04/2019 00:00:00"	"02/05/2019 00:00:00"	"1.486,35"
"ZB12811C40"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"cartucce"	"23-AFFIDAMENTO DIRETTO"	"OFFICE LAB DI DOMENICHINO ROSA {CF:DMNRSO82L42A662M}"	"OFFICE LAB DI DOMENICHINO ROSA {CF:DMNRSO82L42A662M}"	"291,00"	"17/04/2019 00:00:00"	"03/05/2019 00:00:00"	"291,00"
"ZB1283E50D"	"DIPARTIMENTO INTERATENEO DI FISICA"	"materialev da laboratorio"	"23-AFFIDAMENTO DIRETTO"	"UTCUT  S.R.L. {CF:02848100752}"	"UTCUT  S.R.L. {CF:02848100752}"	"1.088,40"	"03/05/2019 00:00:00"	"27/06/2019 00:00:00"	"1.088,40"
"ZB1286C36C"	"Dipartimento di Giurisprudenza"	"Prenotazione pasto per il Dott.Giovanni Ricchiuto cena del 21/05/2019"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"31,82"	"15/05/2019 00:00:00"	"04/07/2019 00:00:00"	"892,50"
"ZB12875292"	"Dip. di Scienze Biomediche e Oncologia Umana"	"REAGENTI"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"1.414,01"	"17/05/2019 00:00:00"	"18/07/2019 00:00:00"	"1.414,01"
"ZB12878D66"	"                              DIPARTIMENTO DI MEDICINA VETERINARIA
          SCUOLA SPECIALIZZAZIONE MALATTIE INFETTIVE PROF. E POL. VET.  "	"MATERIALE DI CANCELLERIA"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"GIUSEPPE TANZI &amp; <br>FIGLI s.a.s {CF:03378490720}"	"GIUSEPPE TANZI & FIGLI s.a.s {CF:03378490720}"	"1.338,00"	"04/06/2019 00:00:00"	"19/06/2019 00:00:00"	"1.338,00"
"ZB12893CCE"	"Dipartimento di Scienze della Terra e Geoambientali"	"PRENOTAZIONE CAMERE IN MEZZA PENSIONE + PRANZO A SACCO   DAL 11/06/2019 AL 15/06/2019"	"23-AFFIDAMENTO DIRETTO"	"HOTEL MERANDA DI LA RICCIA PIERLUIGI &amp; <br>C. - S.A.S. {CF:00113430789}"	"HOTEL MERANDA DI LA RICCIA PIERLUIGI & C. - S.A.S. {CF:00113430789}"	"2.927,27"	"30/05/2019 00:00:00"	"30/06/2019 00:00:00"	"2.927,27"
"ZB128F0D28"	"DIPARTIMENTO DI ECONOMIA E FINANZA"	"Acquisto n. 4 tende per direzione aula romanelli"	"23-AFFIDAMENTO DIRETTO"	"LINEA CASA DI DE CARNE GAETANO {CF:DCRGTN65L19A662S}"	"LINEA CASA DI DE CARNE GAETANO {CF:DCRGTN65L19A662S}"	"2.030,00"	"26/06/2019 00:00:00"	"16/07/2019 00:00:00"	"2.030,00"
"ZB1291A8DB"	"Dip. di Scienze Biomediche e Oncologia Umana"	"RISANAMENTO E TINTEGGIATURA "	"23-AFFIDAMENTO DIRETTO"	"TOSCANO GEOM. NICOLA {CF:TSCNCL64C22A055M}"	"TOSCANO GEOM. NICOLA {CF:TSCNCL64C22A055M}"	"6.797,80"	"05/07/2019 00:00:00"	"23/07/2019 00:00:00"	"6.797,80"
"ZB129397FE"	"DIPARTIMENTO SCIENZE POLITICHE"	"ASSISTENZA TECNICA E MATERIALE DI CONSUMO INFORMATICO"	"23-AFFIDAMENTO DIRETTO"	"DIGITALMATICA DI SALTINO ROBERTO {CF:SLTRRT75D12A662M}"	"DIGITALMATICA DI SALTINO ROBERTO {CF:SLTRRT75D12A662M}"	"90,00"	"17/07/2019 00:00:00"	"31/12/2019 00:00:00"	"90,00"
"ZB1294E364"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"materiale per laboratorio prev. 3034 10/07/2019"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"534,91"	"24/07/2019 00:00:00"	"27/09/2019 00:00:00"	"534,91"
"ZB1295D97D"	"Dipartimento di Giurisprudenza"	"Fornitura carta formato a4  o.d.a. Mepa  n.5088360"	"23-AFFIDAMENTO DIRETTO"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"600,00"	"04/09/2019 00:00:00"	"17/09/2019 00:00:00"	"600,00"
"ZB129A7BDB"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"INTERVENTO TECNICO SU APPARECCHIATURE DI LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"ATE ASS.TECNICA ELETTROMEDICALI S.R.L. {CF:02586470722}"	"ATE ASS.TECNICA ELETTROMEDICALI S.R.L. {CF:02586470722}"	"558,55"	"06/09/2019 00:00:00"	"08/10/2019 00:00:00"	"558,55"
"ZB129B924F"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
P.zza G.Cesare 11 - Bari
Dir.: Prof.Francesco Giorgino
Coord.Delfina M. Misuraca"	"MANGIME SECCO PER GATTI IN SACCHI DA 15 KG"	"23-AFFIDAMENTO DIRETTO"	"SPECIALMANGIMI GALTIERI - S.P.A- {CF:06234730726}"	"SPECIALMANGIMI GALTIERI - S.P.A- {CF:06234730726}"	"128,00"	"11/09/2019 00:00:00"	"26/09/2019 00:00:00"	"128,00"
"ZB129CD4E2"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"ISCRIZIONE INTERNATIONAL CONFERENCE OF EUROPEAN COLLEGE OF VETERINARY MICROBIOLOGY_26-27/09/2019_DOTT.SSA TROTTA ADRIANA"	"23-AFFIDAMENTO DIRETTO"	"STAIKOS DIMITRIOS AND ASSOCIATES LTD {CF Estero:998201389}"	"STAIKOS DIMITRIOS AND ASSOCIATES LTD {CF Estero:998201389}"	"0,00"	"18/09/2019 00:00:00"	"18/09/2019 00:00:00"	"300,00"
"ZB129DBE3C"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Servizio di consulenza specialistica per “Supporto scient. per lo studio e la messa a punto di un prot. fermentativo per l’ottenimento di peptidi ..."""	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"Libera Università di Bolzano {CF:94060760215}"	"Libera Università di Bolzano {CF:94060760215}"	"3.483,61"	"23/09/2019 00:00:00"	"10/07/2020 00:00:00"	"3.483,61"
"ZB129EBE23"	"DIPARTIMENTO SCIENZE POLITICHE"	"MATERIALE BIBLIOGRAFICO"	"23-AFFIDAMENTO DIRETTO"	"WIP EDIZIONI SRL {CF:07136520728}"	"WIP EDIZIONI SRL {CF:07136520728}"	"2.000,00"	"27/09/2019 00:00:00"	"31/12/2019 00:00:00"	"2.000,00"
"ZB12A1D94C"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"N.19 OLIGONUCLEOTIDI "	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"139,80"	"10/10/2019 00:00:00"	"23/10/2019 00:00:00"	"139,80"
"ZB12A34703"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Servizio di sequenziamento prev. qCelano-7-29-19 del 29/07/2019"	"23-AFFIDAMENTO DIRETTO"	"RESEARCH AND TESTING LABORATORY {CF Estero:US0RESEARCH AND TESTING LABORATORY}"	"RESEARCH AND TESTING LABORATORY {CF Estero:US0RESEARCH AND TESTING LABORATORY}"	"1.006,92"	"16/10/2019 00:00:00"	"24/06/2020 00:00:00"	"976,79"
"ZB12A3CD56"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"CANCELLERIA"	"23-AFFIDAMENTO DIRETTO"	"TRENTADUE SRLS {CF:08348630727}"	"TRENTADUE SRLS {CF:08348630727}"	"750,90"	"18/10/2019 00:00:00"	"31/10/2019 00:00:00"	"750,90"
