"CIG"	"StrutturaProponente"	"Oggetto"	"ProceduraDiScelta"	"ElencoDegliOperatoriInvitatiAPresentareOfferte"	"Aggiudicatario"	"ImportoAggiudicazione"	"DataDiEffettivoInizioLavori"	"DataDiUltimazioneLavori"	"TotaleLiquidato"
"Z743634A0F"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"Reagenti di laboratorio"	"23-AFFIDAMENTO DIRETTO"	"BIO-TECHNE SRL {CF:04869950156}"	"BIO-TECHNE SRL {CF:04869950156}"	"1.678,00"	"02/05/2022 00:00:00"	"31/05/2022 00:00:00"	"1.678,00"
"Z7436383E8"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA-SEZIONE MEDICINA DEL LAVORO RAMAZZINI"	"ACQUISTO P.C. +TASTIERA + MOUSE+ CASSE AULA MED. LAVORO"	"23-AFFIDAMENTO DIRETTO"	"COMMUNICATION NETWORK DI PISCITELLI MASSIMO LUCIO {CF:PSCMSM69C04A662W}"	"COMMUNICATION NETWORK DI PISCITELLI MASSIMO LUCIO {CF:PSCMSM69C04A662W}"	"320,00"	"09/05/2022 00:00:00"	"31/12/2022 00:00:00"	"320,00"
"Z74363CA80"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"pubblicazione articolo su rivista Invoice n. 1666725 del 03/05/2022"	"23-AFFIDAMENTO DIRETTO"	"MDPI AG {CF Estero:CHE115694943}"	"MDPI AG {CF Estero:CHE115694943}"	"1.758,34"	"03/05/2022 00:00:00"	"06/05/2022 00:00:00"	"1.758,34"
"Z7436511FA"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"monitor"	"23-AFFIDAMENTO DIRETTO"	"TRENTADUE SRLS {CF:08348630727}"	"TRENTADUE SRLS {CF:08348630727}"	"225,00"	"11/05/2022 00:00:00"	"13/05/2022 00:00:00"	"225,00"
"Z7436D83E9"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Servizio rilegatura  in  mezza Tela di riviste in abbonamento:  f.to da 1 a 25 cm. e  f.to da 1 a 32 cm."	"23-AFFIDAMENTO DIRETTO"	"LEGATORIA SALESIANA DI PESCHETOLA DOMENICO {CF:PSCDNC72M28A662F}"	"LEGATORIA SALESIANA DI PESCHETOLA DOMENICO {CF:PSCDNC72M28A662F}"	"1.429,00"	"17/06/2022 00:00:00"	"27/07/2022 00:00:00"	"1.429,00"
"Z7436EB2E0"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Noleggio impianto produzione anolyte neutra"	"23-AFFIDAMENTO DIRETTO"	"Novus SRL {CF:01767550740}"	"Novus SRL {CF:01767550740}"	"2.000,00"	"23/06/2022 00:00:00"	"29/09/2022 00:00:00"	"2.000,00"
"Z7436F6C2F"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Ricarica spedizione nazionale ed estera"	"23-AFFIDAMENTO DIRETTO"	"LATERZA ANTONELLA AELLESERVICE IMPRESA INDIVIDUALE {CF:LTRNNL65A43I330W}"	"LATERZA ANTONELLA AELLESERVICE IMPRESA INDIVIDUALE {CF:LTRNNL65A43I330W}"	"1.000,00"	"28/06/2022 00:00:00"	"08/07/2022 00:00:00"	"1.000,00"
"Z743737F67"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"Riparazione strumento ETAAS PinAAcle900Z SN: PZBS14090801
 PREV N WO-01821668 DEL 13/07/22"	"23-AFFIDAMENTO DIRETTO"	"PERKIN ELMER ITALIA S.P.A. {CF:00742090152}"	"PERKIN ELMER ITALIA S.P.A. {CF:00742090152}"	"1.302,30"	"25/07/2022 00:00:00"	"19/06/2023 00:00:00"	"1.302,30"
"Z743739012"	"DIPARTIMENTO DI BIOLOGIA"	"Acquisto Kit estrazione DNA"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"1.731,84"	"20/07/2022 00:00:00"	"02/08/2022 00:00:00"	"1.731,84"
"Z743741374"	"Dipartimento di Ricerca e Innovazione Umanistica"	"PASTI DEL 28.9.2022 - SEMINARI IN COLLABORAZIONE DELLA SOCIETA' DEI FILOLOGI - PROF.SSA CORFIATI"	"23-AFFIDAMENTO DIRETTO"	"MERCANTILE  S.R.L. {CF:06286800724}"	"MERCANTILE  S.R.L. {CF:06286800724}"	"363,70"	"27/07/2022 00:00:00"	"28/09/2022 00:00:00"	"363,70"
"Z74374C8D7"	"Centro di Eccellenza Per l'Innovazione e la Creatività _ Innovation & Creativity Center (CEIC)"	"Acquisto servizio di comunicazione per esigenze del CEIC - Progetto ""Puglia ti vorrei"""	"23-AFFIDAMENTO DIRETTO"	"L'Arancia di Carella e Laricchia SNC {CF:07084800726}"	"L'Arancia di Carella e Laricchia SNC {CF:07084800726}"	"5.737,70"	"07/08/2022 00:00:00"	"07/08/2022 00:00:00"	"5.737,70"
"Z743751551"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA- SEZIONE MALATTIE ODONTOSTOMATOLOGICHE"	"PULIZIA AULA DE BENEDICTIS 8-9-10-24-26 SETTEMBRE - CONGRESSO PROF. INCHINGOLO"	"23-AFFIDAMENTO DIRETTO"	"GENERAL SERVICE S.r.l. {CF:05918090720}"	"GENERAL SERVICE S.r.l. {CF:05918090720}"	"249,30"	"28/07/2022 00:00:00"	"31/12/2022 00:00:00"	"249,30"
"Z743767453"	"DIPARTIMENTO JONICO IN ""SISTEMI GIURIDICI ED ECONOMICI DEL MEDITERRANEO: SOCIETA', AMBIENTE, CULTURE"""	"Fornitura n. 1 MacBook Air 13""+ n. 2 stampanti Brother laser"	"23-AFFIDAMENTO DIRETTO"	"MEG SRL {CF:03228340786}"	"MEG SRL {CF:03228340786}"	"1.195,70"	"05/08/2022 00:00:00"	"05/10/2022 00:00:00"	"1.195,70"
"Z7437A3EFD"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA- SEZIONE MALATTIE ODONTOSTOMATOLOGICHE"	"Servizio di ristorazione  30 pasti per in giorno 7 settembre e 60  pasti per il giorno 9 settembre (totale 90 pasti. ) bevande incluse "	"23-AFFIDAMENTO DIRETTO"	"Ristorante Lo Scoglio da Vito di De Girolamo N.&amp; <br>A. snc {CF:06269100720}"	"Ristorante Lo Scoglio da Vito di De Girolamo N.& A. snc {CF:06269100720}"	"4.009,50"	"05/09/2022 00:00:00"	"19/11/2022 00:00:00"	"4.009,50"
"Z7437F1A39"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"CANCELLERIA"	"23-AFFIDAMENTO DIRETTO"	"PUBBLICAM S.R.L. {CF:07022030725}"	"PUBBLICAM S.R.L. {CF:07022030725}"	"78,00"	"29/09/2022 00:00:00"	"04/10/2022 00:00:00"	"78,00"
"Z7437F7C45"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"RINNOVO AGGIORNAMENTO SOFTWARE PER IL PROCESSO TELEMATICO"	"23-AFFIDAMENTO DIRETTO"	"AVVOCATI TELEMATICI SRL SEMPLIFICATA {CF:05271230871}"	"AVVOCATI TELEMATICI SRL SEMPLIFICATA {CF:05271230871}"	"825,00"	"04/10/2022 00:00:00"	"12/10/2022 00:00:00"	"825,00"
"Z74380B605"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA
Sezione Medicina Legale"	"Mat di lab"	"23-AFFIDAMENTO DIRETTO"	"EUREKA LAB DIVISION {CF:01547310423}"	"EUREKA LAB DIVISION {CF:01547310423}"	"4.090,00"	"06/10/2022 00:00:00"	"06/10/2022 00:00:00"	"4.090,00"
"Z74383053E"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"REAGENTI"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"5.665,92"	"17/10/2022 00:00:00"	"24/11/2022 00:00:00"	"5.665,92"
"Z743864A90"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"ARTICOLO PUBBLICATO SU RIVISTA MDPI ""The Glocal Community of Matera 2019: Partecipative...."" authors Scardigno, Mininni, Cicirielli and D'Errico"	"23-AFFIDAMENTO DIRETTO"	"MDPI 					 {CF Estero:CHE115694943}"	"MDPI 					 {CF Estero:CHE115694943}"	"1.115,60"	"02/11/2022 00:00:00"	"02/11/2022 00:00:00"	"1.115,60"
"Z7438B2CA9"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA)"	"CENTRIFUGA DA BANCO- MICROCENTRIFUGHE REFRIGERATE- CONGELATORE -80°C"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"THERMO FISHER SCIENTIFIC MILANO S.R.L. {CF:10282490159}; <br>DIGIBIOTECH SRL {CF:08174970726}; <br>TWIN HELIX SRL {CF:05819650960}"	"THERMO FISHER SCIENTIFIC MILANO S.R.L. {CF:10282490159}"	"25.377,20"	"22/11/2022 00:00:00"	"16/02/2023 00:00:00"	"25.377,21"
"Z7438DD325"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"rinnovo account GoToWebinar starter per 12 mesi (16/11/2022-15/11/2023)"	"23-AFFIDAMENTO DIRETTO"	"WEBINARPRO S.R.L. {CF:09288500961}"	"WEBINARPRO S.R.L. {CF:09288500961}"	"1.500,00"	"01/12/2022 00:00:00"	"15/11/2023 00:00:00"	"1.500,00"
"Z743925041"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA)"	"Riparazione Incubatore Nuaire mod. NU-4500 E s/n 71203 per controllo CO2 e temperatura: sostituzione filtro e tubi"	"23-AFFIDAMENTO DIRETTO"	"ELETTROMEDICAL SUD S.R.L. UNIPERSONALE {CF:07592960723}"	"ELETTROMEDICAL SUD S.R.L. UNIPERSONALE {CF:07592960723}"	"166,00"	"16/12/2022 00:00:00"	"19/12/2022 00:00:00"	"166,00"
"Z743942FB4"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Fornitura sistema audio composto di autoparlante, microfono Wireless"	"23-AFFIDAMENTO DIRETTO"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"810,00"	"22/12/2022 00:00:00"	"20/02/2023 00:00:00"	"810,00"
"Z753557BBD"	"Dip. di Scienze Biomediche e Oncologia Umana"	"Reagenti di laboratorio"	"23-AFFIDAMENTO DIRETTO"	"S.I.A.L.   S.R.L. {CF:01086690581}"	"S.I.A.L.   S.R.L. {CF:01086690581}"	"1.250,00"	"23/02/2022 00:00:00"	"22/03/2022 00:00:00"	"1.250,00"
"Z753560FCA"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"Tazze con logo per Olimpiadi delle neuroscienze"	"23-AFFIDAMENTO DIRETTO"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"150,00"	"25/02/2022 00:00:00"	"17/03/2022 00:00:00"	"150,00"
"Z7535C57C2"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"PUBLICATION FEE"	"23-AFFIDAMENTO DIRETTO"	"BETHAM SCIENCE PUBLISHERS {CF Estero:BenthamSciencePublishersLTD}"	"BETHAM SCIENCE PUBLISHERS {CF Estero:BenthamSciencePublishersLTD}"	"371,52"	"28/03/2022 00:00:00"	"25/05/2022 00:00:00"	"371,52"
"Z7535D3849"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"manutenzione frigo preventivo n. PR 29  del 23/03/2022"	"23-AFFIDAMENTO DIRETTO"	"ELETTROMEDICAL SUD S.R.L. UNIPERSONALE {CF:07592960723}"	"ELETTROMEDICAL SUD S.R.L. UNIPERSONALE {CF:07592960723}"	"292,00"	"01/04/2022 00:00:00"	"15/04/2022 00:00:00"	"292,00"
"Z7535E6936"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"prodotti di laboratorio offerta n. 2122506716 del 05/04/2022"	"23-AFFIDAMENTO DIRETTO"	"CARLO ERBA REAGENTS S.R.L. {CF:01802940484}"	"CARLO ERBA REAGENTS S.R.L. {CF:01802940484}"	"582,00"	"07/04/2022 00:00:00"	"28/04/2022 00:00:00"	"582,00"
"Z7535ECE33"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MATERIALE DI CONSUMO "	"23-AFFIDAMENTO DIRETTO"	"S.I.A.L.   S.R.L. {CF:01086690581}"	"S.I.A.L.   S.R.L. {CF:01086690581}"	"290,00"	"07/04/2022 00:00:00"	"03/05/2022 00:00:00"	"290,00"
"Z7535F3DF9"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"Trizma® base, Yeast Extract Powder, Bacto TM Tryptone, Sodium Chloride for analysis, Methanol, Ethanol 96% denatured, Safe-Lock 3815provette da 1,5 ml"	"23-AFFIDAMENTO DIRETTO"	"S.I.A.L.   S.R.L. {CF:01086690581}; <br>MICROTEC S.R.L. {CF:02202360927}; <br>Sae Scientifica s.r.l. {CF:07446900156}"	"S.I.A.L.   S.R.L. {CF:01086690581}"	"804,00"	"08/04/2022 00:00:00"	"11/05/2022 00:00:00"	"804,00"
"Z753601A94"	"Dipartimento di Economia, Management e Diritto dell'Impresa

"	"Acquisto materiale bibliografico per esigenze della Biblioteca (per il Prof. Achille Antonio Carraba)"	"23-AFFIDAMENTO DIRETTO"	"Giuffrè Francis Lefebvre S.p.A. {CF:00829840156}"	"Giuffrè Francis Lefebvre S.p.A. {CF:00829840156}"	"3.000,00"	"13/04/2022 00:00:00"	"13/05/2022 00:00:00"	"3.000,00"
"Z75361B75B"	"Dipartimento di Ricerca e Innovazione Umanistica"	"REALIZZAZIONE DI TARGHE FUORI PORTA PER DIP. DIRIUM"	"23-AFFIDAMENTO DIRETTO"	"GRAZIANO INCISIONI DI F. GRAZIANO  {CF:GRZFNC66H06A662F}"	"GRAZIANO INCISIONI DI F. GRAZIANO  {CF:GRZFNC66H06A662F}"	"2.468,00"	"28/04/2022 00:00:00"	"31/12/2022 00:00:00"	"2.468,00"
"Z753624295"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"ASSISTENZA INFORMATICA SU 3 PC (CONFIGURAZIONE INSTALLAZIONE PROGRAMMI DI UTILITA')"	"23-AFFIDAMENTO DIRETTO"	"IR Office Solutions di Insabato Roberto {CF:NSBRRT69D19A662F}"	"IR Office Solutions di Insabato Roberto {CF:NSBRRT69D19A662F}"	"320,00"	"27/04/2022 00:00:00"	"17/05/2022 00:00:00"	"320,00"
"Z753662D9A"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"piccola vetreria di laboratorio + DPI"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"107,35"	"12/05/2022 00:00:00"	"17/05/2022 00:00:00"	"107,35"
"Z7536BEC4E"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"prodotti di laboratorio offerta n. 2122507286 del 12/4/2022"	"23-AFFIDAMENTO DIRETTO"	"CARLO ERBA REAGENTS S.R.L. {CF:01802940484}"	"CARLO ERBA REAGENTS S.R.L. {CF:01802940484}"	"480,10"	"10/06/2022 00:00:00"	"29/07/2022 00:00:00"	"480,10"
"Z7536FCF7B"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"Pubblicazione articolo scientifico titolo ""Outcome of small fibers pathology in fibromyalgia: a real life ..""
Manuscript Number: CER 15685 22"	"23-AFFIDAMENTO DIRETTO"	"CLINICAL AND EXPERIMENTAL RHEUMATOLOGY S.A.S. {CF:00783170509}"	"CLINICAL AND EXPERIMENTAL RHEUMATOLOGY S.A.S. {CF:00783170509}"	"800,00"	"29/06/2022 00:00:00"	"30/06/2022 00:00:00"	"800,00"
"Z75370395F"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Coordinatore: Delfina Maria Misuraca"	"Materiale di consumo (TONER)"	"23-AFFIDAMENTO DIRETTO"	"EOS Telematica di Salvatorelli Leonardo {CF:SLVLRD64D29F280T}"	"EOS Telematica di Salvatorelli Leonardo {CF:SLVLRD64D29F280T}"	"194,00"	"04/07/2022 00:00:00"	"27/07/2022 00:00:00"	"194,00"
"Z753709B6B"	"Dipartimento di Ricerca e Innovazione Umanistica"	"Per pubblicazione ""Politics of Memory of EU méditerranean Countries” del prof. Carlo Spagnolo "	"23-AFFIDAMENTO DIRETTO"	"VIELLA S.R.L. LIBRERIA EDITRICE {CF:03214700589}"	"VIELLA S.R.L. LIBRERIA EDITRICE {CF:03214700589}"	"4.900,00"	"29/07/2022 00:00:00"	""	"0,00"
"Z75370DC21"	"Biblioteca Centrale di Medicina ""Claudio Malaguzzi Valeri""
"	"Rinnovo abbonamento 2022 Dentistry & Oral"	"23-AFFIDAMENTO DIRETTO"	"EBSCO Information Service Srl {CF:11164410018}"	"EBSCO Information Service Srl {CF:11164410018}"	"5.700,00"	"01/05/2022 00:00:00"	"30/04/2023 00:00:00"	"5.700,00"
"Z75378AA53"	"Dipartimento di Scienze della Terra e Geoambientali"	"SOGGIORNO DI 3 GG CON PENSIONE COMPLETA PER 15 PRS DAL 05/09/22 AL 08/09/22
"	"23-AFFIDAMENTO DIRETTO"	"HOTEL MERANDA DI LA RICCIA PIERLUIGI &amp; <br>C. - S.A.S. {CF:00113430789}"	"HOTEL MERANDA DI LA RICCIA PIERLUIGI & C. - S.A.S. {CF:00113430789}"	"1.636,20"	"30/08/2022 00:00:00"	"30/09/2022 00:00:00"	"1.636,20"
"Z7537B19E7"	"DIPARTIMENTO INTERATENEO DI FISICA"	"Mimas v2 Spartan 6 FPGA dev. Board with DDR"	"23-AFFIDAMENTO DIRETTO"	"Sinelec Technologies Deutschland GmbH {P. IVA:DE327915746}"	"Sinelec Technologies Deutschland GmbH {P. IVA:DE327915746}"	"712,49"	"08/09/2022 00:00:00"	"13/12/2023 00:00:00"	"712,49"
"Z7537C3447"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"Ficoll®-Paque PREMIUM 1.084, Proteinase K recombinant, N-Glycosidase F "	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"LEVANCHIMICA S.R.L. {CF:03587930722}; <br>DIGIBIOTECH SRL {CF:08174970726}; <br>TWIN HELIX SRL {CF:05819650960}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"1.500,00"	"15/09/2022 00:00:00"	"24/11/2022 00:00:00"	"1.500,00"
"Z7537C879E"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"Prenotazione alberghiera per relatori_ 24th International Symposium BBB Bari 2022"	"23-AFFIDAMENTO DIRETTO"	"TRIFOGLIO ROSSO S.R.L. {CF:08021340727}"	"TRIFOGLIO ROSSO S.R.L. {CF:08021340727}"	"1.527,27"	"16/09/2022 00:00:00"	"01/10/2022 00:00:00"	"1.527,27"
"Z753815039"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"ACQUISTO N. 1 PC ACER DQ.BJKET.001, TASTIERA, MOUSE, INSTALLAZIONE, MESSA IN OPERA E CONFIGURAZIONE PERIFERICHE, RIF. PREV. 169/2022 DEL 04/10/2022"	"23-AFFIDAMENTO DIRETTO"	"COMPUTER &amp; <br>MULTIMEDIA di DE PALMA ROCCO {CF:DPLRCC78H23A662X}"	"COMPUTER & MULTIMEDIA di DE PALMA ROCCO {CF:DPLRCC78H23A662X}"	"849,00"	"10/10/2022 00:00:00"	"12/10/2022 00:00:00"	"849,00"
"Z75381FBCE"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"MATERIALE DI CONSUMO (LABORATORIO DI SPETTROMETRIA DI MASSA)"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"435,50"	"12/10/2022 00:00:00"	"08/11/2022 00:00:00"	"435,50"
"Z753828417"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MANUTENZIONE AUTOMEZZO"	"23-AFFIDAMENTO DIRETTO"	"TECNOGARDEN di Nicola De Filipps {CF:DFLNCL61D10Z110T}"	"TECNOGARDEN di Nicola De Filipps {CF:DFLNCL61D10Z110T}"	"41,00"	"14/10/2022 00:00:00"	"20/10/2022 00:00:00"	"41,00"
"Z7538F9F41"	"DIPARTIMENTO DI INFORMATICA"	"LAVORI (PARETI DIVISORIE STANZE)"	"23-AFFIDAMENTO DIRETTO"	"PC ENGINEERING - S.R.L.- {CF:05699930722}"	"PC ENGINEERING - S.R.L.- {CF:05699930722}"	"2.900,00"	"07/12/2022 00:00:00"	"07/03/2023 00:00:00"	"2.900,00"
"Z753916922"	"DIPARTIMENTO SCIENZE POLITICHE"	"MATERIALE BIBLIOGRAFICO"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"247,29"	"14/12/2022 00:00:00"	"31/12/2022 00:00:00"	"247,29"
"Z7539562DC"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA)"	"ACQUISTO HISTOLEMON"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"CARLO ERBA REAGENTS S.R.L. {CF:01802940484}; <br>LABOTECH2000 {CF:13308530156}; <br>LEVANCHIMICA S.R.L. {CF:03587930722}"	"CARLO ERBA REAGENTS S.R.L. {CF:01802940484}"	"200,00"	"30/12/2022 00:00:00"	"12/01/2023 00:00:00"	"200,00"
"Z76357F75A"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"fornitura di n.1 Microscopio Leica DM2000 Led con campo chiaro, polarizzazione a contrasto interferenziale differenziale (DIC)."	"23-AFFIDAMENTO DIRETTO"	"LEICA MICROSYSTEMS S.R.L. {CF:09933630155}"	"LEICA MICROSYSTEMS S.R.L. {CF:09933630155}"	"14.830,00"	"08/03/2022 00:00:00"	"03/06/2022 00:00:00"	"14.830,00"
"Z76359CFF0"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Fornitura di stampe Statuto, Regolamento e Manuale di contabilità"	"23-AFFIDAMENTO DIRETTO"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"960,00"	"21/03/2022 00:00:00"	"06/04/2022 00:00:00"	"960,00"
"Z76366EA1F"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Nol. bus 22 posti,eserc.Ris.Biogen.Stornara territ. Palagiano,Ginosa M.,altri 21/05/22. Part. h.08:00 Via Orabona,4-Campus-Bari.Rientro primo pomerigg"	"23-AFFIDAMENTO DIRETTO"	"SCHIAVONE VIAGGI &amp; <br>C. S.N.C. {CF:03548410723}"	"SCHIAVONE VIAGGI & C. S.N.C. {CF:03548410723}"	"450,00"	"16/05/2022 00:00:00"	"27/05/2022 00:00:00"	"450,00"
"Z76369647C"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"Spese di pubblicazione lavori scientifici
REBO prot. n. 1743 del 26/05/2022
Invoice 2022-0610841-2 del 12/05/2022
Determina n. 375 del 31/05/2022"	"23-AFFIDAMENTO DIRETTO"	"Frontiers Media SA {CF Estero:CHE114168540}"	"Frontiers Media SA {CF Estero:CHE114168540}"	"2.845,84"	"16/06/2022 00:00:00"	"16/07/2022 00:00:00"	"2.845,84"
"Z7636B0434"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA- SEZIONE MEDICINA INTERNA GERIATRIA ENDOCRINOLOGIA MALATTIE RARE "	"Pubblicazione articolo scientifico"	"23-AFFIDAMENTO DIRETTO"	"Copyright Clearance Center RightsLink {CF Estero:US13-2922432}"	"Copyright Clearance Center RightsLink {CF Estero:US13-2922432}"	"2.051,00"	"09/06/2022 00:00:00"	"04/02/2023 00:00:00"	"1.688,72"
"Z7636BBB8D"	"Dipartimento di Economia, Management e Diritto dell'Impresa

"	"Acquisto materiale informatico"	"23-AFFIDAMENTO DIRETTO"	"SFERA INFORMATICA &amp; <br>STRUMENTAZIONE S.r.l. {CF:06036770722}"	"SFERA INFORMATICA & STRUMENTAZIONE S.r.l. {CF:06036770722}"	"934,00"	"09/06/2022 00:00:00"	"09/07/2022 00:00:00"	"934,00"
"Z763707D4B"	"Dip. di Scienze Biomediche e Oncologia Umana"	"SERVIZIO DI FACCHINAGGIO"	"23-AFFIDAMENTO DIRETTO"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"600,00"	"04/07/2022 00:00:00"	""	"0,00"
"Z76372CB89"	"Dipartimento di Matematica"	"Pranzi conferenzieri dal 18 al 22 luglio 2022 c/o sala riunioni del Dipartimento"	"23-AFFIDAMENTO DIRETTO"	"LADYES S.R.L. {CF:05161670723}"	"LADYES S.R.L. {CF:05161670723}"	"1.800,00"	"15/07/2022 00:00:00"	"22/07/2022 00:00:00"	"1.800,00"
"Z763730758"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Fornitura prodotti di consumo per laboratorio"	"07-SISTEMA DINAMICO DI ACQUISIZIONE"	"CHEMIE S.R.L. {CF:02857210724}; <br>EUROCLONE - S.P.A.- {CF:08126390155}; <br>MICRO LAB EQUIPMENT S.R.L. {CF:11276961007}; <br>MONTEPAONE S.R.L. {CF:04980350013}"	"CHEMIE S.R.L. {CF:02857210724}"	"3.350,00"	"28/07/2022 00:00:00"	"28/10/2022 00:00:00"	"3.350,00"
"Z763745E82"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"CALCEIN BLUE
"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}; <br>S.I.A.L.   S.R.L. {CF:01086690581}; <br>VWR INTERNATIONAL S.R.L. {CF:12864800151}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"157,21"	"26/07/2022 00:00:00"	"27/07/2022 00:00:00"	"157,21"
"Z763749D42"	"DIPARTIMENTO DI BIOLOGIA"	"Fornitura azoto liquidoin dewar"	"23-AFFIDAMENTO DIRETTO"	"SOL  S.P.A. {CF:04127270157}"	"SOL  S.P.A. {CF:04127270157}"	"1.106,00"	"27/07/2022 00:00:00"	"16/02/2023 00:00:00"	"766,55"
