"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"COSTANZO Domenica"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5229"	"N"
"DABBICCO Stefania"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5230"	"N"
"SANTULLI ANGELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5231"	"N"
"DE ROSAS Carmen"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5232"	"N"
"RUTIGLIANO Cesarea"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5233"	"N"
"ZACHEO SILVANA ADDOLORATA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5234"	"N"
"DE LEONARDIS Silvana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5235"	"N"
"DESARIO COSTANTINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5236"	"N"
"DI BARI Giorgio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5237"	"N"
"DI CAGNO Barbara"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5238"	"N"
"DI CHIARO Sara Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5239"	"N"
"EVANGELISTA Angela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5240"	"N"
"ESPOSITO Olimpia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5241"	"N"
"DI TERLIZZI RAFFAELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5242"	"N"
"FICARELLA Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5243"	"N"
"DI GIOVANNI Felicia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5245"	"N"
"FASCILLA Margherita"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5246"	"N"
"ERRIQUEZ GRAZIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5247"	"N"
"LEONETTI RICCARDO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"incarico per attività relative al progetto ECCO"	"2018-09-14T00:00:00"	"2020-01-31T00:00:00"	"840,00"	"prot.n. 64186_VII/4 del 14.09.2018"	"D\2018\5248"	"N"
"GIOIA Carlo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5249"	"N"
"CANONICO Ferdinando"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5250"	"N"
"TROTTI Pasquale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5251"	"N"
"BUONO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5252"	"N"
"LEO Lucia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"INCARICO PER LE ATTIVITA' DEL PROGETTO ECCO (STAFF UNIBA)"	"2018-09-14T00:00:00"	"2020-01-31T00:00:00"	"7.000,00"	"INCARICO DEL DIRETTORE GENERALE - NOTA PROT. 64185 - VII/4 DEL 14/09/2018 - COME MODIFICATO CON DELIBERA DEL CDA DEL 26.09.2019 (NOTIFICATA CON PROT.N. 74297 DEL 09/10/2019)"	"D\2018\5253"	"N"
"DE CAROLIS ROSSELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"INCARICO PER LE ATTIVITA' DEL PROGETTO ECCO (STAFF UNIBA)"	"2018-09-14T00:00:00"	"2020-01-31T00:00:00"	"7.000,00"	"INCARICO DEL DIRETTORE GENERALE - NOTA PROT. 64181 - VII/4 DEL 14/09/2018 - COME MODIFICATO CON DELIBERA DEL CDA DEL 26.09.2019 (NOTIFICATA CON PROT.N. 73682 DEL 08/10/2019)"	"D\2018\5254"	"N"
"LASORSA Stanislao"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"INCARICO PER LE ATTIVITA' DEL PROGETTO ECCO (STAFF UNIBA)"	"2018-09-14T00:00:00"	"2020-01-31T00:00:00"	"7.000,00"	"INCARICO DEL DIRETTORE GENERALE - NOTA PROT. 64183 - VII/4 DEL 14/09/2018 - COME MODIFICATO CON DELIBERA DEL CDA DEL 26.09.2019 (NOTIFICATA CON PROT.N. 73827 DEL 08/10/2019)"	"D\2018\5255"	"N"
"TOSCANO VITO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"INCARICO PER LE ATTIVITA' DEL PROGETTO ECCO (STAFF UNIBA)"	"2018-09-14T00:00:00"	"2020-01-31T00:00:00"	"1.050,00"	"INCARICO DEL DIRETTORE GENERALE - NOTA PROT. 64190 - VII/4 DEL 14/09/2018"	"D\2018\5257"	"N"
"Mauro Graziana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"INCARICO PER LE ATTIVITA' DEL PROGETTO ECCO (STAFF UNIBA)"	"2018-09-14T00:00:00"	"2020-01-31T00:00:00"	"525,00"	"INCARICO DEL DIRETTORE GENERALE - NOTA PROT. 64189 - VII/4 DEL 14/09/2018"	"D\2018\5258"	"N"
"TRAETTA SALVATORE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"INCARICO PER LE ATTIVITA' DEL PROGETTO ECCO (STAFF UNIBA)"	"2018-09-14T00:00:00"	"2020-01-31T00:00:00"	"1.050,00"	"INCARICO DEL DIRETTORE GENERALE - NOTA PROT. 64188 - VII/4 DEL 14/09/2018"	"D\2018\5259"	"N"
"DE FAZIO Maria Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"INCARICO PER LE ATTIVITA' DEL PROGETTO ECCO (STAFF UNIBA)"	"2018-09-14T00:00:00"	"2020-01-31T00:00:00"	"525,00"	"INCARICO DEL DIRETTORE GENERALE - NOTA PROT. 64180 - VII/4 DEL 14/09/2018"	"D\2018\5260"	"N"
"MARTUCCI Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5261"	"N"
"SCORCIA Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5262"	"N"
"TARANTINO DOMENICO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5263"	"N"
"GISONDA Giandomenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5264"	"N"
"CATALANO GAETANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5266"	"N"
"CELLAMARE Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5267"	"N"
"SCALISE Maurizio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5268"	"N"
"MASINI Stefano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5269"	"N"
"CAPOSSELA STEFANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5270"	"N"
"CELLAMARE SERGIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5271"	"N"
"CENTRONE Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5272"	"N"
"DE ZIO Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5273"	"N"
"FRACCHIOLLA Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5274"	"N"
"VARIALE Rocco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"75,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5275"	"N"
"SQUICCIARINI Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"75,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5276"	"N"
"MONNO LUCIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"75,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5277"	"N"
"PELLERANO MARINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"75,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5278"	"N"
"D'ALONZO Fiorella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"75,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5279"	"N"
"ESPOSITO-VINGIANO Vittorio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"75,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5280"	"N"
"LOSITO MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"75,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5281"	"N"
"BORROMEO Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"75,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5282"	"N"
"GARGANESE Sergio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"75,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5283"	"N"
"GRITTANI Mariantonietta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"75,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5284"	"N"
"PAPA Giovanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"75,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5285"	"N"
"PAPAGNA Annamaria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"75,00"	"D.D.G. n.414 del 06/09/2018"	"D\2018\5286"	"N"
"LORUSSO Angela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Farmacia e Chimica e tecnologia farmaceutiche (LM-13) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.430 del 11/09/2018"	"D\2018\5288"	"N"
"MANGINI Palma"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Farmacia e Chimica e tecnologia farmaceutiche (LM-13) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.430 del 11/09/2018"	"D\2018\5289"	"N"
"LUCAIOLI Enrico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Farmacia e Chimica e tecnologia farmaceutiche (LM-13) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.430 del 11/09/2018"	"D\2018\5291"	"N"
"ZIGRINO Addolorata"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Farmacia e Chimica e tecnologia farmaceutiche (LM-13) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.430 del 11/09/2018"	"D\2018\5292"	"N"
"SOMMA CARMELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Farmacia e Chimica e tecnologia farmaceutiche (LM-13) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.430 del 11/09/2018"	"D\2018\5293"	"N"
"MARINO Vito"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Farmacia e Chimica e tecnologia farmaceutiche (LM-13) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.430 del 11/09/2018"	"D\2018\5294"	"N"
"TESTINI Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Farmacia e Chimica e tecnologia farmaceutiche (LM-13) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.430 del 11/09/2018"	"D\2018\5295"	"N"
"MANZARI GIUSEPPE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Farmacia e Chimica e tecnologia farmaceutiche (LM-13) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.430 del 11/09/2018"	"D\2018\5296"	"N"
"Memeo Barbara"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Farmacia e Chimica e tecnologia farmaceutiche (LM-13) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.430 del 11/09/2018"	"D\2018\5297"	"N"
"PRUNELLA Giulia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Farmacia e Chimica e tecnologia farmaceutiche (LM-13) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.430 del 11/09/2018"	"D\2018\5298"	"N"
"SABINO Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Farmacia e Chimica e tecnologia farmaceutiche (LM-13) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.430 del 11/09/2018"	"D\2018\5299"	"N"
"MASIELLO Gianluigi"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Farmacia e Chimica e tecnologia farmaceutiche (LM-13) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.430 del 11/09/2018"	"D\2018\5300"	"N"
"GENTILE Paola Giuliana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Farmacia e Chimica e tecnologia farmaceutiche (LM-13) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.430 del 11/09/2018"	"D\2018\5302"	"N"
"SCHIRINZI ANNA PAOLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Farmacia e Chimica e tecnologia farmaceutiche (LM-13) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.430 del 11/09/2018"	"D\2018\5303"	"N"
"LONGO Rosanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Farmacia e Chimica e tecnologia farmaceutiche (LM-13) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.430 del 11/09/2018"	"D\2018\5304"	"N"
"CONSIGLIO Pietro"	""	"Prestazioni e attività c/terzi ECHO.SYSTEMMIN.DIFES/DIP.INT.FISICA -  Incarico conferito ai sensi del Reg. prestazioni a pagamento, contratti di ricerca, consulenza, servizi e contributi alla ricerca."	"2018-08-27T00:00:00"	"2018-09-11T00:00:00"	"600,00"	"Lettera di conferimento incarico del 27/08/2018"	"D\2018\5305"	"N"
"MARCHEGGIANO DANIELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Farmacia e Chimica e tecnologia farmaceutiche (LM-13) a.a. 2018 /2019"	"2018-09-14T00:00:00"	"2018-09-14T00:00:00"	"40,00"	"D.D.G. n.430 del 11/09/2018"	"D\2018\5307"	"N"
