"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"CELI ROBERTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Tutor per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6151"	"N"
"FILOGRASSO Angelo Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6152"	"N"
"CURCI Maddalena"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6153"	"N"
"SCHIRINZI ANNA PAOLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6154"	"N"
"SUSCA DANILO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6155"	"N"
"SCIGLIUTO Cesare"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6156"	"N"
"DELLINO Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6157"	"N"
"SCUDERI BARBARA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6158"	"N"
"PICCARRETA FEDERICA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6159"	"N"
"BORROMEO Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6160"	"N"
"PACE Francesca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6161"	"N"
"VARIALE Rocco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6162"	"N"
"SQUICCIARINI Simona"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6163"	"N"
"CASSIO TATIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6164"	"N"
"ESPOSITO-VINGIANO Vittorio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6165"	"N"
"LOSITO MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6166"	"N"
"UBALDINI Rossella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6167"	"N"
"DE ROSAS ANGELA RAFFAELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6168"	"N"
"GARGANESE Sergio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6169"	"N"
"LANZILOTTI Stefania"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6170"	"N"
"DE FAZIO Maria Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6171"	"N"
"DI SAPIA Paola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6172"	"N"
"MONNO Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6173"	"N"
"QUASIBENE Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6174"	"N"
"ORLANDO Mariagrazia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6175"	"N"
"SILVESTRI VINCENZO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6176"	"N"
"SCARANO Francesca Isabella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6177"	"N"
"TURITTO Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6178"	"N"
"FERRARA Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6179"	"N"
"FIORE TERESA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6180"	"N"
"MARTUCCI Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6181"	"N"
"LABOMBARDA Cristina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6182"	"N"
"LAMPIGNANO Maria Elena"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6183"	"N"
"MAVILLONIO Natale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6184"	"N"
"MAZZARELLA Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6185"	"N"
"CATALANO Loredana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6186"	"N"
"LESERRI Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6187"	"N"
"SQUICCIARINI Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6188"	"N"
"ROMITO Maddalena"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6189"	"N"
"DEL CONTE Valentina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019 modificato con il D.D.G. n.464 del 10/09/2019"	"D\2019\6190"	"N"
"SPAGNOLO Angela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6191"	"N"
"IURLO Lucrezia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6192"	"N"
"SALLUSTIO MARINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6193"	"N"
"PAPA Giovanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al  C.d.L. delle Professioni Sanitarie presso la Scuola di Medicina  a.a. 2019/2020"	"2019-09-11T00:00:00"	"2019-09-11T00:00:00"	"75,00"	"D.D.G. n.448 del 29/08/2019"	"D\2019\6194"	"N"
"RIZZELLO CARLO GIUSEPPE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza nell’ambito del Master di II livello in MED e FOOD: sistemi di gestione, controllo e valorizzazione  delle eccellenze alimentari del Mediterraneo. A.A. 2018/19"	"2019-07-02T00:00:00"	"2019-07-30T00:00:00"	"160,14"	"Delibera del Consiglio del Dipartimento di Medidina Veterinaria del 9/04/2019. Nota incarico prot.n.2186 del 2/7/2019"	"D\2019\6195"	"N"
"MONGELLI Angela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DOCENZE OO. SS. BARI 1 BARI 2"	"2019-05-28T00:00:00"	"2019-06-14T00:00:00"	"4.200,00"	"PROT. N. 3903 4/P/2019 DEL 27/05/2019 E 4040 4/P/2019"	"D\2019\6197"	"N"
"TATULLI GIULIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6206"	"N"
"VURRO LUCIA MARIA STELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6207"	"N"
"DE CANDIA LUIGIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6208"	"N"
"SANTORO VITTORIO TIZIANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6209"	"N"
"GIANNULLO Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6210"	"N"
"DE FRANCESCO Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6211"	"N"
"Riccardi Enzopaolo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6212"	"N"
"MASSARI Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6213"	"N"
"BIONDI Vincenza"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6214"	"N"
"DIPINTO LILIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6215"	"N"
"COPPOLECCHIA LUCIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6216"	"N"
"LESERRI Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6217"	"N"
"BRUNO Umberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6218"	"N"
"COSTANZO Domenica"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6219"	"N"
"LOCONSOLE Pasqua"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6220"	"N"
"EVANGELISTA Angela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6221"	"N"
"BOFFOLI Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6222"	"N"
"ALTIZIO Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6223"	"N"
"MASTROLONARDO FILIPPO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6224"	"N"
"CAPRIOLI Giustina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6225"	"N"
"FORTUNATO LUCIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6226"	"N"
"D'ARMENTO Fedora"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6227"	"N"
"SANTAMARIA NICOLETTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6228"	"N"
"CENTRONE ALESSANDRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6229"	"N"
"COLAPIETRO GIOVANNI ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6230"	"N"
"DE BENEDICTIS Mariella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6231"	"N"
"CARLUCCI Filomena"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6232"	"N"
"MELONE BARBARA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6233"	"N"
"GESUALDO Isidoro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  corso di laurea magistrale in Scienze della Formazione Primaria (LM-85 bis) a.a. 2019/2020"	"2019-09-13T00:00:00"	"2019-09-13T00:00:00"	"40,00"	"D.D.G. n.449 del 02/09/2019"	"D\2019\6234"	"N"
