"CIG"	"StrutturaProponente"	"Oggetto"	"ProceduraDiScelta"	"ElencoDegliOperatoriInvitatiAPresentareOfferte"	"Aggiudicatario"	"ImportoAggiudicazione"	"DataDiEffettivoInizioLavori"	"DataDiUltimazioneLavori"	"TotaleLiquidato"
"7932793BDD"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"BOMBOLE DI GAS - RDO N 2315894"	"23-AFFIDAMENTO DIRETTO"	"SOL  S.P.A. {CF:04127270157}; <br>AIR LIQUIDE ITALIA SERVICE S.R.L. {CF:03270040961}; <br>LINDE GAS ITALIA S.R.L. {CF:02670240585}"	"SOL  S.P.A. {CF:04127270157}"	"357,00"	"12/11/2020 00:00:00"	"30/11/2020 00:00:00"	"357,00"
"7932793BDD"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"BOMBOLE DI GAS - RDO N 2315894"	"01-PROCEDURA APERTA"	"SOL  S.P.A. {CF:04127270157}; <br>AIR LIQUIDE ITALIA SERVICE S.R.L. {CF:03270040961}; <br>LINDE GAS ITALIA S.R.L. {CF:02670240585}"	"SOL  S.P.A. {CF:04127270157}"	"409,44"	"14/02/2020 00:00:00"	"29/02/2020 00:00:00"	"95,98"
"7932793BDD"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"GAS - RDO N 2315894"	"01-PROCEDURA APERTA"	"SOL  S.P.A. {CF:04127270157}; <br>AIR LIQUIDE ITALIA SERVICE S.R.L. {CF:03270040961}; <br>LINDE GAS ITALIA S.R.L. {CF:02670240585}"	"SOL  S.P.A. {CF:04127270157}"	"75,75"	"06/10/2020 00:00:00"	"21/01/2021 00:00:00"	"75,75"
"7954124EC2"	"Sistema Bibliotecario di Ateneo"	"Sottoscrizione SAGE 2020"	"23-AFFIDAMENTO DIRETTO"	"CRUI-CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE {CF:80002170720}"	"ECONOMO UNIVERSITA' BARI {CF:80002170720}"	"11.145,68"	"18/11/2020 00:00:00"	"18/11/2020 00:00:00"	"11.145,68"
"79599327AE"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"Servizio di cura, gestione e mantenimento degli animali da laboratorio e pulizia di tutti gli ambienti dello Stabulario, Proroga tecnica"	"23-AFFIDAMENTO DIRETTO"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"18.312,50"	"01/10/2020 00:00:00"	"28/02/2021 00:00:00"	"18.312,50"
"797925625B"	"Centro di Eccellenza Per l'Innovazione e la Creatività _ Innovation & Creativity Center (CEIC)"	"Servizi finalizzati alla Implementazione  di una rete di ILO (Industrial Liaison Office),
all’implementazione e testing dei suoi strumenti operativi"	"23-AFFIDAMENTO DIRETTO"	"C.I.H.E.A.M. ISTITUTO AGRONOMICO MEDITERRANEO {CF:93047470724}"	"C.I.H.E.A.M. ISTITUTO AGRONOMICO MEDITERRANEO {CF:93047470724}"	"5.000,00"	"02/12/2020 00:00:00"	"02/12/2020 00:00:00"	"5.000,00"
"8022373F9D"	"DIPARTIMENTO INTERATENEO DI FISICA"	"procedura negoziata "	"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE"	"EDILPENNA di Giuseppe Simone  {CF:SMNGPP72L21Z112U}"	"EDILPENNA di Giuseppe Simone  {CF:SMNGPP72L21Z112U}"	"51.000,00"	"10/12/2020 00:00:00"	"16/09/2021 00:00:00"	"50.233,47"
"80507687EB"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"CONSUNTIVO GENNAIO II AVVISO-  MODULO 04 GESTIONE DELLE RISORSE UMANE: II BANDO I GIORNATA 13,14,15  GENNAIO-II BANDO II GIORNATA 20,21,22 GENNAIO"	"23-AFFIDAMENTO DIRETTO"	"ITALIANA CONGRESSI E FORMAZIONE - S.R.L.- {CF:06989700726}"	"ITALIANA CONGRESSI E FORMAZIONE - S.R.L.- {CF:06989700726}"	"6.379,68"	"23/04/2020 00:00:00"	"30/06/2020 00:00:00"	"6.379,68"
"80507687EB"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"CONSUNTIVO GENNAIO II AVVISO-  MODULO 05 CONTROLLO MANAGERIALE: II BANDO I GIORNATA 27,28,29  GENNAIO-II BANDO II GIORNATA 3,4,5 FEBBRAIO"	"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"	"ITALIANA CONGRESSI E FORMAZIONE - S.R.L.- {CF:06989700726}"	"ITALIANA CONGRESSI E FORMAZIONE - S.R.L.- {CF:06989700726}"	"6.583,20"	"23/04/2020 00:00:00"	"15/03/2021 00:00:00"	"0,00"
"80507687EB"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"Corso per Dirigenti sanitari incaricati dalla direzione di struttura 
MODULO 6
I BANDO- I dal 13 al 17 gen 2020
I BANDO- II dal 20 al 24 gen 2020"	"23-AFFIDAMENTO DIRETTO"	"ITALIANA CONGRESSI E FORMAZIONE - S.R.L.- {CF:06989700726}"	"ITALIANA CONGRESSI E FORMAZIONE - S.R.L.- {CF:06989700726}"	"10.590,40"	"23/04/2020 00:00:00"	"01/07/2020 00:00:00"	"10.590,40"
"80507687EB"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"Corso per Dirigenti sanitari incaricati dalla direzione di struttura 
MODULO 7
I BANDO- I dal 27 al 131 gen 2020
"	"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"	"ITALIANA CONGRESSI E FORMAZIONE - S.R.L.- {CF:06989700726}"	"ITALIANA CONGRESSI E FORMAZIONE - S.R.L.- {CF:06989700726}"	"6.317,89"	"23/04/2020 00:00:00"	"23/07/2020 00:00:00"	"6.317,89"
"80507687EB"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"Corso per Dirigenti sanitari incaricati dalla direzione di struttura ..... I BANDO-MODULI 1,2,3,4,5 - DAL 7 OTTOBRE AL 13 DICEMBRE 2019"	"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"	"ITALIANA CONGRESSI E FORMAZIONE - S.R.L.- {CF:06989700726}"	"ITALIANA CONGRESSI E FORMAZIONE - S.R.L.- {CF:06989700726}"	"46.105,00"	"27/01/2020 00:00:00"	"10/09/2020 00:00:00"	"46.105,00"
"80507687EB"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"Corso per Dirigenti sanitari incaricati dalla direzione di struttura ....II BANDO-MODULI 1,2,3, - DALL' 11 NOVEMBRE ALL'11  DICEMBRE 2019"	"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"	"ITALIANA CONGRESSI E FORMAZIONE - S.R.L.- {CF:06989700726}"	"ITALIANA CONGRESSI E FORMAZIONE - S.R.L.- {CF:06989700726}"	"16.835,00"	"27/01/2020 00:00:00"	"23/03/2020 00:00:00"	"16.835,00"
"80587746AE"	"Sistema Bibliotecario di Ateneo"	"SOTTOSCRIZIONE JSTOR 2020"	"23-AFFIDAMENTO DIRETTO"	"CRUI-CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE {CF:80002170720}"	"ECONOMO UNIVERSITA' BARI {CF:80002170720}"	"11.589,49"	"18/07/2020 00:00:00"	"23/07/2020 00:00:00"	"11.589,49"
"80773632D0"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"MATERIALE DI SICUREZZA"	"01-PROCEDURA APERTA"	"ITALFOR S.R.L. {CF:01212750762}; <br>EUROFORM RFS {CF:98030530780}; <br>CHIECO SISTEMI - S.R.L.- {CF:06847620728}; <br>GIELLE DI GALANTUCCI LUIGI {CF:GLNLGU41P28I907Q}"	"ITALFOR S.R.L. {CF:01212750762}"	"127.447,20"	"11/02/2020 00:00:00"	"30/07/2020 00:00:00"	"106.903,04"
"80897912B9"	"Sistema Bibliotecario di Ateneo"	"SOTTOSCRIZIONE CASALINI TORREROSSA 2020"	"23-AFFIDAMENTO DIRETTO"	"CRUI-CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE {CF:80002170720}"	"ECONOMO UNIVERSITA' BARI {CF:80002170720}"	"21.547,50"	"18/07/2020 00:00:00"	"23/07/2020 00:00:00"	"21.547,50"
"8102113B26"	"U.O. Gestione Amministrativa progetti edilizia"	"LAVORI DI RIMOZIONE VECCHI SERVOSCAL E FORNITURA DI N. 12 NUOVI SERVOSCALA PRESSO VARIE SEDI UNIVERSITARIE"	"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA"	"NONSOLO IMPIANTI SRL {CF:02355190741}"	"NONSOLO IMPIANTI SRL {CF:02355190741}"	"129.499,65"	"10/06/2020 00:00:00"	"08/08/2020 00:00:00"	"129.499,94"
"8108251465"	"Servizi Autovetture"	"acquisto carburante autovetture"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"ITALIANA PETROLI S.P.A. {CF:00051570893}"	"ITALIANA PETROLI S.P.A. {CF:00051570893}"	"1,00"	"16/12/2019 00:00:00"	"16/12/2022 00:00:00"	"3.080,88"
"815197783A"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"SOTTOSCRIZIONE REAXYS 2020"	"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"CRUI-CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE {CF:80002170720}"	"ECONOMO UNIVERSITA' BARI {CF:80002170720}"	"25.293,87"	"09/10/2020 00:00:00"	"09/10/2020 00:00:00"	"25.293,87"
"8154774C61"	"U.O. Gestione Amministrativa progetti edilizia"	"LAVORI DI RISTRUTTURAZIONE SALE NECROSCOPICHE CAMPUS DI MEDICINA VETERINARIA - VALENZANO"	"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA"	"DMF COSTRUZIONI SRL {CF:07224030721}"	"DMF COSTRUZIONI SRL {CF:07224030721}"	"291.256,28"	"24/08/2020 00:00:00"	"21/01/2021 00:00:00"	"250.236,34"
"8155691120"	"Sistema Bibliotecario di Ateneo"	"SOTTOSCRIZIONE TAYLOR & FRANCIS 2020"	"23-AFFIDAMENTO DIRETTO"	"CRUI-CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE {CF:80002170720}"	"ECONOMO UNIVERSITA' BARI {CF:80002170720}"	"32.399,52"	"19/07/2020 00:00:00"	"19/01/2021 00:00:00"	"32.399,52"
"8165399C68"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Servizio di manutenzione softwareper la gestione della contabilità"	"23-AFFIDAMENTO DIRETTO"	"TEMPO S.R.L. {CF:02890460781}"	"TEMPO S.R.L. {CF:02890460781}"	"99.999,99"	"16/01/2020 00:00:00"	"22/07/2020 00:00:00"	"100.000,00"
"8169646D24"	"DIPARTIMENTO INTERATENEO DI FISICA"	"sottoscrizione science 2020"	"23-AFFIDAMENTO DIRETTO"	"CRUI-CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE {CF:80002170720}"	"ECONOMO UNIVERSITA' BARI {CF:80002170720}"	"9.844,76"	"13/07/2020 00:00:00"	"13/07/2020 00:00:00"	"9.844,76"
"82120741D9"	"Biblioteca Centrale di Medicina ""Claudio Malaguzzi Valeri""
"	"Sottoscrizione Nature 2020"	"23-AFFIDAMENTO DIRETTO"	"CRUI-CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE {CF:80002170720}"	"ECONOMO UNIVERSITA' BARI {CF:80002170720}"	"22.866,48"	"01/01/2020 00:00:00"	"31/12/2020 00:00:00"	"22.866,48"
"82185008BE"	"U.O. Gestione Amministrativa progetti edilizia"	"RIPRISTINO PAVIMENTAZIONE TERRAZZO SOVRASTANTE INGRESSI PRINCIPALE E SEGRETERIE STUDENTI - DIP. INFORMATICA - CAMPUS"	"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE"	"N.E.C. S.R.L. {CF:05602770728}"	"N.E.C. S.R.L. {CF:05602770728}"	"120.549,52"	"19/06/2020 00:00:00"	"16/11/2020 00:00:00"	"120.549,51"
"82425596DC"	"Sistema Bibliotecario di Ateneo"	"SOTTOSCRIZIONE EBSCO VARI POLI BIBLIOTECARI"	"23-AFFIDAMENTO DIRETTO"	"CRUI-CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE {CF:80002170720}"	"ECONOMO UNIVERSITA' BARI {CF:80002170720}"	"86.654,04"	"06/06/2020 00:00:00"	"23/07/2020 00:00:00"	"86.654,04"
"8243677178"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"URGENTE: INTERVENTI URGENTI DI SANIFICAZIONE AMBIENTALE"	"23-AFFIDAMENTO DIRETTO"	"GENERAL SERVICE S.r.l. {CF:05918090720}"	"GENERAL SERVICE S.r.l. {CF:05918090720}"	"69.272,29"	"11/03/2020 00:00:00"	"30/03/2020 00:00:00"	"16.124,36"
"82436868E3"	"Direzione Appalti, Edilizia e Patrimonio
Sezione Economato
"	"Acquisto di n. 5467 Buoni Pasto Elettronici per il Personale T.A."	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L. {CF:05892970152}"	"SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L. {CF:05892970152}"	"65.951,34"	"24/11/2020 00:00:00"	"31/12/2020 00:00:00"	"65.951,34"
"82436868E3"	"Direzione Appalti, Edilizia e Patrimonio
Sezione Economato
"	"Acquisto di n.136  Buoni Pasto Elettronici per il Personale Dirigente."	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L. {CF:05892970152}"	"SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L. {CF:05892970152}"	"742,56"	"24/11/2020 00:00:00"	"31/12/2020 00:00:00"	"742,56"
"82436868E3"	"Direzione Appalti, Edilizia e Patrimonio
Sezione Economato
"	"Buoni Pasto  Elettronici per il Personale Dirigente."	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L. {CF:05892970152}"	"SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L. {CF:05892970152}"	"469,56"	"17/09/2020 00:00:00"	"31/12/2020 00:00:00"	"469,56"
"82436868E3"	"Direzione Appalti, Edilizia e Patrimonio
Sezione Economato
"	"BUONI PASTO ELETTRONICI PER IL PERSONALE DIRIGENTE"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L. {CF:05892970152}"	"SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L. {CF:05892970152}"	"704,34"	"23/07/2020 00:00:00"	"31/12/2020 00:00:00"	"704,34"
"82436868E3"	"Direzione Appalti, Edilizia e Patrimonio
Sezione Economato
"	"BUONI PASTO ELETTRONICI PER IL PERSONALE PTA"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L. {CF:05892970152}"	"SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L. {CF:05892970152}"	"20.649,72"	"23/07/2020 00:00:00"	"31/12/2020 00:00:00"	"20.649,72"
"82436868E3"	"Direzione Appalti, Edilizia e Patrimonio
Sezione Economato
"	"BUONI PASTO ELETTRONICI PER IL PERSONALE PTA"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L. {CF:05892970152}"	"SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L. {CF:05892970152}"	"29.849,82"	"17/09/2020 00:00:00"	"31/12/2020 00:00:00"	"29.849,82"
"825284819E"	"Biblioteca Centrale di Medicina ""Claudio Malaguzzi Valeri""
"	"SOTTOSCRIZIONE LIPPINCOTT 2020"	"23-AFFIDAMENTO DIRETTO"	"CRUI-CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE {CF:80002170720}"	"ECONOMO UNIVERSITA' BARI {CF:80002170720}"	"54.217,28"	"01/01/2020 00:00:00"	"31/12/2020 00:00:00"	"54.217,28"
"8275046FF8"	"U.O. Gestione Amministrativa progetti edilizia"	"Convenzione Consip - Servizio Energia 2020-2021 Energia elettrica 17 Lotto 14 - Puglia, Basilicata"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"AGSM ENERGIA S.P.A. {CF:02968430237}"	"AGSM ENERGIA S.P.A. {CF:02968430237}"	"2.459.016,39"	"01/08/2020 00:00:00"	"31/07/2021 00:00:00"	"0,00"
"827896520C"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"manutenzioni"	"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA"	"IR Office Solutions di Insabato Roberto {CF:NSBRRT69D19A662F}"	"IR Office Solutions di Insabato Roberto {CF:NSBRRT69D19A662F}"	"45.000,00"	"12/05/2020 00:00:00"	"17/05/2022 00:00:00"	"35.614,29"
"8280960060"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"SERVIZIO DI FACCHINAGGIO, TRASPORTO E TRASLOCO DA SVOLGERSI PRESSO GLI UFFICI AMMINISTRATIVI DELL'UNIVERSITA' DEGLI STUDI DI BARI VALEVOLE PER 36 MESI"	"23-AFFIDAMENTO DIRETTO"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"185.625,00"	"17/06/2020 00:00:00"	""	"29.729,70"
"8282122F45"	"U.O. Gestione Amministrativa progetti edilizia"	"ACCORDO QUADRO QUADRIMESTRALE PER L'AFFIDAMENTO  DEL SERVIZIO MANUTENZIONE ORDINARIA DEGLI IMMOBILI UNIBA"	"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA"	"PANZA LUIGI - IMPIANTI &amp; <br>COSTRUZIONI {CF:PNZLGU63P04A662L}"	"PANZA LUIGI - IMPIANTI & COSTRUZIONI {CF:PNZLGU63P04A662L}"	"716.808,00"	"17/06/2020 00:00:00"	"17/10/2020 00:00:00"	"716.776,48"
"8287661A34"	"U.O. Gestione Amministrativa progetti edilizia"	"REALIZZAZIONE DI IMPIANTI DI CONDIZIONAMENTO PRESSO LE DUE GRANDI AULE DELLE CLINICHE MEDICHE SCUOLA DI MEDICINA POLICLINICO BARI"	"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA"	"PRODON IMPIANTI TECNOLOGICI S.R.L. {CF:05791980724}"	"PRODON IMPIANTI TECNOLOGICI S.R.L. {CF:05791980724}"	"27.480,18"	"25/06/2020 00:00:00"	"31/07/2020 00:00:00"	"27.480,18"
"82908333D4"	"DIPARTIMENTO INTERATENEO DI FISICA"	"Sottoscrizione American Physical Society (APS) 2020 "	"23-AFFIDAMENTO DIRETTO"	"CRUI-CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE {CF:80002170720}"	"ECONOMO UNIVERSITA' BARI {CF:80002170720}"	"14.634,40"	"30/10/2020 00:00:00"	"30/10/2020 00:00:00"	"14.634,40"
"8299296BB5"	"U.O. Gestione Amministrativa progetti edilizia"	"Affidamento del servizio di “gestione impianti termici e di condizionamento” e del servizio di “red. prog. di man. stra. per impianto di condizion."""	"23-AFFIDAMENTO DIRETTO"	"SIRAM S.P.A. {CF:08786190150}"	"SIRAM S.P.A. {CF:08786190150}"	"216.442,00"	"01/11/2019 00:00:00"	"31/10/2020 00:00:00"	"216.442,00"
"8329549149"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"mascherine"	"23-AFFIDAMENTO DIRETTO"	"AB GLOBAL MEDICAL SRLS {CF:03250800731}"	"AB GLOBAL MEDICAL SRLS {CF:03250800731}"	"85.000,00"	"19/08/2020 00:00:00"	"19/08/2020 00:00:00"	"85.000,00"
"833656925F"	"Centro Servizi Informatici"	"Servizio di connettivita alla Rete GARR X Progress dal 05/05/2020 al 31/12/2020 - Varie Sedi"	"23-AFFIDAMENTO DIRETTO"	"CONSORTIUM GARR {CF:97284570583}"	"CONSORTIUM GARR {CF:97284570583}"	"31.318,08"	"22/11/2020 00:00:00"	"22/11/2020 00:00:00"	"31.318,08"
"8354190FAA"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"SERVIZIO DI ALLESTIMENTO SPAZI CON LA REALIZZAZIONE DI STRUTTURE TEMPORANEE PER LE SESSIONI DI LAUREA PREVISTE NEL MESE DI LUGLIO 2020"	"01-PROCEDURA APERTA"	"BG SERVICE SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA {CF:07581690729}"	"BG SERVICE SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA {CF:07581690729}"	"61.100,00"	"20/07/2020 00:00:00"	"30/07/2020 00:00:00"	"61.100,00"
"83671663D0"	"U.O. Gestione Amministrativa progetti edilizia"	"Riefficientamenti centrale termo-frigorifera del Dip. Scienze Mediche di Base Neuroscienze ed Organi del Senso - POLICLINICO"	"23-AFFIDAMENTO DIRETTO"	"SIRAM S.P.A. {CF:08786190150}"	"SIRAM S.P.A. {CF:08786190150}"	"210.005,40"	"16/07/2020 00:00:00"	"31/12/2021 00:00:00"	"210.005,40"
"8385768AA9"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"ATTREZZATURE INFORMATICHE"	"01-PROCEDURA APERTA"	"AM INFORMATICA DI MONACO ARMANDO {CF:MNCRND76E29A489N}"	"AM INFORMATICA DI MONACO ARMANDO {CF:MNCRND76E29A489N}"	"175.000,00"	"11/08/2020 00:00:00"	"31/08/2020 00:00:00"	"0,00"
"8392969120"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"SERVIZIO DI MANUTENZIONE EASY PER SEI MESI"	"23-AFFIDAMENTO DIRETTO"	"TEMPO S.R.L. {CF:02890460781}"	"TEMPO S.R.L. {CF:02890460781}"	"80.000,00"	"03/08/2020 00:00:00"	"10/01/2021 00:00:00"	"53.333,34"
"8415696409"	"U.O. Gestione Amministrativa progetti edilizia"	"RIQUALIFICAZIONE BANCHI MONOBLOCCO AULE 1-2-3 DEL PIANO TERRA E AULE 4-5 DEL PIANO PRIMO DEL ""CORPO C"" PER COMPLESSIVI 950 POSTI - DIP. ECONOMIA"	"23-AFFIDAMENTO DIRETTO"	"DIMCAR s.r.l. {CF:DMILNZ73M28L484I}"	"DIMCAR s.r.l. {CF:DMILNZ73M28L484I}"	"43.500,00"	"27/08/2020 00:00:00"	"07/09/2020 00:00:00"	"43.500,00"
"841801910A"	"DIPARTIMENTO INTERATENEO DI FISICA"	"Gara informale art. 36, D.lgs. 50/2016 per il completamento dei laboratori PolySense e didattici FIS03 "	"23-AFFIDAMENTO DIRETTO"	"Energy 3 di Valentina Lorusso {CF:LRSVNT95T48L328N}"	"Energy 3 di Valentina Lorusso {CF:LRSVNT95T48L328N}"	"5.484,00"	"09/12/2020 00:00:00"	"01/03/2021 00:00:00"	"5.484,00"
"841801910A"	"DIPARTIMENTO INTERATENEO DI FISICA"	"Gara informale art. 36, D.lgs. 50/2016 per il completamento dei laboratori PolySense e didattici FIS03 "	"23-AFFIDAMENTO DIRETTO"	"Energy 3 di Valentina Lorusso {CF:LRSVNT95T48L328N}"	"Energy 3 di Valentina Lorusso {CF:LRSVNT95T48L328N}"	"7.824,00"	"09/12/2020 00:00:00"	"01/03/2021 00:00:00"	"2.340,00"
"841801910A"	"DIPARTIMENTO INTERATENEO DI FISICA"	"Gara informale art. 36, D.lgs. 50/2016 per il completamento dei laboratori PolySense e didattici FIS03 "	"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE"	"Energy 3 di Valentina Lorusso {CF:LRSVNT95T48L328N}"	"Energy 3 di Valentina Lorusso {CF:LRSVNT95T48L328N}"	"56.160,00"	"01/12/2020 00:00:00"	"10/12/2020 00:00:00"	"56.160,00"
"844070956A"	"Biblioteca Centrale di Economia

"	"Sottoscrizione Emerald 2020"	"23-AFFIDAMENTO DIRETTO"	"CRUI-CONFERENZA DEI RETTORI DELLE UNIVERSITA' ITALIANE {CF:80002170720}"	"ECONOMO UNIVERSITA' BARI {CF:80002170720}"	"7.392,32"	"01/01/2020 00:00:00"	"31/12/2020 00:00:00"	"7.392,32"
"8446594DDC"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Servizio di disinfestazione e sanificazione - AULE UNIBA"	"23-AFFIDAMENTO DIRETTO"	"GENERAL SERVICE S.r.l. {CF:05918090720}"	"GENERAL SERVICE S.r.l. {CF:05918090720}"	"136.000,00"	"23/09/2020 00:00:00"	"26/10/2020 00:00:00"	"136.000,00"
"84632449E1"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Fornitura e installazione di n. 100 Access Point "	"23-AFFIDAMENTO DIRETTO"	"One4Team s.r.l. {CF:06818760727}"	"One4Team s.r.l. {CF:06818760727}"	"71.500,00"	"12/10/2020 00:00:00"	"30/10/2020 00:00:00"	"71.500,00"
"846978822B"	"U.O. Gestione Amministrativa progetti edilizia"	"SOSTITUZIONE POMPE SOMMERSE VASCHE LIQUAMI E AMPLIAMENTO RISERVA IDRICA A SERVIZIO PALAZZINA ""ALA VECCHIA"" EX FACOLTA DI AGRARIA NEL CAMPUS"	"23-AFFIDAMENTO DIRETTO"	"G.G.M. Tecnology s..rl. {CF:07889510728}"	"G.G.M. Tecnology s..rl. {CF:07889510728}"	"55.876,18"	"02/11/2020 00:00:00"	"22/11/2020 00:00:00"	"46.954,78"
"84717136B9"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Fornitura di n. 20.000 mascherine FFP2 Kn95 con certificazione INAIL e marchio CE"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"ARTEC  S.R.L. {CF:02949200725}"	"ARTEC  S.R.L. {CF:02949200725}"	"20.800,00"	"30/10/2020 00:00:00"	"30/11/2020 00:00:00"	"17.049,18"
"847239163A"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Fornitura di filtri TNT per mascherine in tessuto lavabili - emergenza Covid-19"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"D.M. srl  {CF:02475670978}"	"D.M. srl  {CF:02475670978}"	"14.000,00"	"22/10/2020 00:00:00"	"24/11/2020 00:00:00"	"14.000,00"
"8483412D09"	"Dipartimento di Economia, Management e Diritto dell'Impresa

"	"Aula per laboratori Linguistici;Aula Multimediale Demdi;Aula Conferenze Demdi-Fondi per le esigenze connesse all'emergenza epidemiologica da Covid-19"	"23-AFFIDAMENTO DIRETTO"	"3G SRL {CF:07324090724}"	"3G SRL {CF:07324090724}"	"43.968,00"	"22/10/2020 00:00:00"	"17/02/2021 00:00:00"	"0,00"
"850119500C"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"PIATTAFORMA PER L’ESECUZIONE AUTOMATICA DI PROTOCOLLI PER L’ESTRAZIONE DI ACIDI NUCLEICI” Cod. Bene PIR01_00017_221825 - OMNIA LH100
"	"01-PROCEDURA APERTA"	"MASMEC S.p.A. {CF:03805970724}"	"MASMEC S.p.A. {CF:03805970724}"	"82.300,00"	"31/12/2020 00:00:00"	"14/07/2021 00:00:00"	"82.300,00"
