"Incaricato"	"StrutturaConferente"	"DurataIncarico"	"DescrAttivita"	"Importo"	"ComponentiVariabiliDelCompenso"	"AltriIncarichiInEntiDiDirittoPrivatoFinanziatiDaPA"	"EventualiAttivitaProfessionali"	"AttoConferimento"	"curriculum_link"	"AttestazioneConflittiDiInteresse"	"Annullato"	"ID"
"VIOLANTE Francesco"	"Dipartimento di Studi Umanistici (DISUM)"	"Anno accademico 2016/2017"	"Incarico di docenza Storia economica e sociale del medioevo AA 2016/2017"	"1.050,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Delibera del Consiglio del Dipartimento di Studi Umanistici (DISUM) seduta del 21.02.2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\410"
"LAMANNA AVV. FABRIZIO"	"Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"	"N. 4 ORE"	"Docenza Master I livello in Diritto e tecnica doganale e del commercio internazionale a.a. 2015/2016"	"360,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"PROFESSIONISTA"	"Lettera di incarico del 28/02/2017 prot. 427-VII/4"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=71033&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\411"
"THIERY AVV. NESTORE"	"Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"	"N. 3 ORE"	"Docenza progetto LECITA - Legal Clinics in Taranto"	"210,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"PROFESSIONISTA"	"Lettera di incarico del 23/01/2017 prot. 107-VII/4"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152511&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\412"
"SANTARELLA Nadia"	"DETO"	"dodici mesi"	"Assegnazione contratto co co co Ord.n. 351/DETO"	"20.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Determina n. 93/DETO del 27/12/2016."	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152514&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\418"
"GIACHETTA DOTT. EMANUELE"	"Dipartimento di Scienze della Terra e Geoambientali"	""	"Ciclo di seminari Analisi quantitativa e modellazione numerica dei processi geomorfologici in MATLAB 25-27/10/16"	"400,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera incarico"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=53949&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\419"
"PARADISO DANIELA"	"Sistema Museale d’Ateneo (SiMA)"	"4 mesi"	"Supporto alle attività di catalogazione standard e divulgazione del Museo di Scienze della Terra, Settore Geopaleontologico"	"4.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Conferimento incarico individuale del 09/12/2016"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=50186&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\420"
"CHIARELLA UMBERTO"	"Sistema Museale di Ateneo (SiMA)"	"4 MESI"	"Supporto alle attività di catalogazione standard e divulgazione del Museo di Scienze della Terra, Settore mineralogico-petrografico"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Conferimento incarico individuale del 06.12.2016"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\421"
"SILVESTRI FRANCESCA MARIA"	"Sistema Museale di Ateneo (SiMA)"	"30 GIORNI"	"Supporto alle attività di fototrappolaggio” per il Museo di Biologia “Lidia Liaci” "	"3.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Conferimento incarico individuale del 10.02.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152517&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\423"
"STEFANELLI ING. NICOLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"ESTENSIONE INCARICO PROFESSIONALE PER REDAZIONE PROGETTO RESTAURO BASAMENTO PROSPETTI SU STRADA E PER VERIFICA SISMICA EDIFICIO VIA SUPPA ANGOLO CORSO ITALIA BARI"	"13.780,66"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D.G. N. 424 DEL 20/02/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=69246&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\435"
"DESOLDA Giuseppe"	"Dip. Scienze della Terra e Geoambientali"	"a.a. 2016/2017"	"Insegnamento di Informatica e analisi dei dati geologici Mod. 1 CdL Scienze Geologiche"	"1.600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"delibera CdD"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=57355&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\443"
"RABANUS STEFAN GEORG"	"DIPARTIMENTO LELIA"	""	"S3EMINARIO SU WIR KONNEN"	"115,12"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"NOTA PROT. 516-VII/16 DEL 20/2/17"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152529&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\448"
"PELLEGRINO TOMMASO"	"DIP.  BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"9 MESI"	"Caratterizzazione funzionale di recettori mutati della vasopressina in cellule renali in cultura."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DD 25 DEL 01/03/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152530&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\450"
"Mastrorocco Dott.ssa Chiara"	"Scuola di Medicina di Bari"	"36 ore"	"Attività di docenza per il CdL in Infermieristica, insegnamento di Inglese Scientifico, SSD L-LIN/12, sede BA-DIV"	"900,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.P. n.6 dl 06.03.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=71093&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\451"
"Mastrorocco Dott.ssa Chiara"	"Scuola di Medicina di Bari"	"36 ore"	"Attivtà di docenza per il Cdl in Infermieristica, insegnamento di Inglese Scientifico, SSD L-LIN/12, sede BA-MIU"	"900,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.P. n. 6 del 06.03.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=71093&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\452"
"TOTA Dott.ssa Simona"	"SCUOLA DI MEDICINA- BARI"	"36 ORE"	"Attività di didattica sui Corsi di Laurea in ASS -TPA SSD L-LIN/12. A.A. 2016/2017
"	"900,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DECRETO DEL PRESIDENTE DELLA  DELLA SCUOLA DI MEDICINA- BARI N.6 DEL 06/03/2017 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=71103&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\453"
"Mastrorocco Dott.ssa Chiara"	"Scuola di Medicina di Baro"	"20 ore"	"Attività di Docenza per il CdL SAMS, insegnamento di Inglese Scientifico, SSD L-LIN/12, sede BA-POL"	"500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.P. n. 6 del 06.03.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=71093&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\454"
"PRAGNELL MARY VICTORIA CANDACE"	"SCUOLA DI MEDICINA - BARI"	"36 ORE"	"Attività di docenza presso i Corsi di laurea in IGD -DIE SSD L-LIN/12. A.A. 2016/2017"	"900,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DECRETO DEL PRESIDENTE DELLA  SCUOLA DI MEDICINA - BARI PROT. N.6 DEL 06-03-2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=2487&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\455"
"SURANO DOTT. PAOLO"	"Scuola di Medicina di Bari"	"36 ore"	"Attività di docenza per il CdL in Infermieristica, insegnamento di Inglese Scientifico, SSD L-LIN/12, sede LE-PAN"	"900,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.P. n. 6 del 06.03.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=67454&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\456"
"PERGOLA RUGGIERO"	"SCUOLA DI MEDICINA- BARI"	"36 ORE"	"ATTIVITA' DI CDOCENZA PRESSO I CORSI DI LAUREA IN INF-OST SSD L-LIN/12. AA. 2016/2017"	"900,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DECRETO DEL PRESIDENTE DELLA  SCUOLA DI MEDICINA- BARI N.6 DEL 06-03-2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=49794&idcv=5&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\457"
"PRAGNELL MARY VICTORIA CANDACE"	"Scuola di Medicina di Bari"	"84 ore"	"Attività di docenza per il CdL in OPD, insegnamento di Lingua Inglese, SSD L-LIN/12, sede BA-POL"	"2.100,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.P. n. 6 del 06/03/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=2487&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\458"
"LEO Dott.ssa Paola"	"SCUOLA DI MEDICINA- BARI"	"36 ORE"	"ATTIVITA' DI DOCENZA PRESSO I CORSI DI LAUREA IN INF-FIS SSD L-LIN/12. A.A. 2016/2017"	"900,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DECRETO DEL PRESIDENTE DELLA SCUOLA DI MEDICINA- BARI PROT. N.6 DEL 06/03/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=71086&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\459"
"MICALELLA DOTT.SSA TIZIANA"	"Scuola di Medicina di Bari"	"36 ore"	"Attività di docenza per il CdL in SIO, insegnamento di Lingua Inglese, SSD L-LIN/12, sede BA-POL"	"900,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.P. n. 6 del 06.03.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=66010&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\460"
"TOTA Dott.ssa Simona"	"SCUOLA DI MEDICINA-BARI"	"36 ORE"	"ATTIVITA' DI DOCENZA  PRESSO I CORSI DI LAUREA IN TLB- TNF- TRM . SSD L-LIN/12 . A.A. 2016/2017"	"900,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DECRETO DEL PRESIDENTE DELLA SCUOLA DI MEDICINA-BARI PROT. N.6 DEL 06/03/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=71103&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\461"
"MICALELLA DOTT.SSA TIZIANA"	"Scuola di Medicina di Bari"	"36 ore"	"Attività di docenza per il CdL in SDP, insegnamento di Lingua Inglese, SSD L-LIN/12, sede BA-POL"	"900,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.P. n. 6 del 06.03.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=66010&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\462"
"LENTI Lucrezia"	"SCUOLA DI MEDICINA-BARI"	"36 ORE "	"ATTIVITA' DI DOCENZA PRESSO I CORSI DI LAUREA IN INF-FIS-TPA. SSD L-LIN/12. A.A. 2016/2017"	"900,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DECRETO DEL PRESIDENTE DELLA SCUOLA DI MEDICINA-BARI PROT. N.6 DEL 06/03/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152532&idcv=1&dep=amministrazione' target='_blank' >pag. 1</a><br /><a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152532&idcv=2&dep=amministrazione' target='_blank' >pag. 2</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\463"
"BARILE Dott.ssa Rosaria"	"SCUOLA DI MEDICINA. BARI"	"36 ORE"	"ATTIVITA' DI DOCENZA PRESSO I CORSI DI LAUREA IN TRP-EDP-FIS. SSD L-LIN/12. A.A. 2016/2017"	"900,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DECRETO DEL PRESIDENTE DELLA SCUOLA DI MEDICINA. BARI PROT. N.6 DEL 06/03/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=71452&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\464"
"MICALELLA DOTT.SSA TIZIANA"	"SCUOLA DI MEDICINA- BARI"	"36 ORE"	"ATTIVITA' DI CDOCENZA PRESSO I CORSI DI LAUREA IN LOG- ORT- TAM -TAP. SSD L.LIN/12. A.A 2016/2017"	"900,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DECRETO DEL PRESIDENTE DELLA SCUOLA DI MEDICINA- BARI PROT. N.6 DEL 06/03/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=66010&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\465"
"SCISCI Anna Maria"	"DETO"	"dieci mesi"	"Assegnazione contratto co co co Ord.n. 368/DETO."	"13.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Determin n. 
Determina n. 97/2017 del 08/02/2017.
"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152535&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\466"
"BOCCARDO Prof. Lucio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione  per la chiamata di un professore universitario di prima fascia, presso il Dipartimento di Matematica (codice della selezione PO 3623/2016); "	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 616 del 24/02/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\474"
"DEGIOVANNI Prof. Marco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione  per la chiamata di un professore universitario di prima fascia, presso il Dipartimento di Matematica (codice della selezione PO 3623/2016);

"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 616 del 24/02/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\475"
"LAVALLE FRANCO"	"U.O. Esami di Stato"	""	"Presidente Commissione Esami di Stato Medico Chirurgo II sessione 2016"	"495,80"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. 380 del 06/02/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\482"
"VILLANI ANGELO PIO"	"U.O. Esami di Stato"	""	"Componente Commissione Esami di Stato Medico II Sessione 2016"	"413,17"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. 380 del 06/02/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\487"
"DI BARI SEBASTIANO"	"U.O. Esami di Stato"	""	"Componente Commissione Esami di Stato II Sessione 2016"	"413,17"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. 380 del 06/02/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\488"
"SALOMONE MARIA"	"DIPARTIMENTO DI SCIENZE BIOMEDICHE E ONCOLOGIA UMANA"	""	"Verifica e analisi dati di interesse epidemiologico e successiva elaborazione in apposito data base mediante utilizzo di adeguato software"	"5.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"ATTIVITA' PROFESSIONALE PRESSO CALL CENTER"	"DETERMINA N, 01 DEL 22.2.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=61421&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\490"
"NAPOLITANO Adriana"	"DIPARTIMENTO DI INFORMATICA"	"1 mese"	"Traduzione materiale didattico multimediale dell’Open e-Module"	"2.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO DI INCARICO N. 04 DEL 2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=148822&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\493"
"PIO Gianvito"	"DIPARTIMENTO DI INFORMATICA"	"30 ORE"	"Contratto di lavoro autonomo per lo svolgimento di 30 ore di docenza per il corso professionalizzante di Apprendimento dell'uso del software QGIS"	"4.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO DI INCARICO N. 001 DEL 2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=57156&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\498"
"SERAFINO FRANCESCO"	"DIPARTIMENTO DI INFORMATICA"	"30 ORE"	"Contratto di lavoro autonomo per lo svolgimento di 30 ore di docenza per il corso professionalizzante di Apprendimento dell'uso del software QGIS"	"4.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO DI INCARICO N. 001 DEL 2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=70093&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\500"
"DE ROBERTIS ANNA LISA"	"DIPARTIMENTO DI SCIENZE BIOMEDICHE E ONCOLOGIA UMANA"	""	"Valutazione di pagine web relative alle vaccinazioni in termini di correttezza scientifica"	"5.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DETERMNA N. 2 DEL 7/3/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=57754&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\506"
"DE RUGGIERI BARBARA"	"DIPARTIMENTO DI SCIENZE DEL SUOLO, DELLA PIANTE E DEGLI ALIMENTI - DISSPA"	"20 mesi"	"Supporto al responsabile di progetto per il raccordo con il soggetto attuatore (DARE) in relazione alla gestione delle problematiche tecniche, amministrative e contabili relative alle fasi di contr..."	"53.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D.N. 7 DEL 01/02/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\518"
"PAGANO ALESSANDRO"	"Università degli Studi ""aldo Moro"" - Dipartimento di Scienze economiche e metodi matematici"	"3 mesi"	"Supporto alla ricerca nell'ambito del progetto e4learning"	"12.704,92"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Decisione a contrarre - Conferimento di incarico individuale del 07/03/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=54889&idcv=4&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\519"
"Quentin Simon"	"Dipartimento di Scienze della Terra e Geoambientali"	""	"Seminario Authigenic 10Be/9Be ratio signature of the Matuyama-Brunhes boundary (MBB) in the Montalbano Jonico marine succession. "	"150,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"lettera "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152489&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\520"
