"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"LANCIANO TIZIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice concorso (RIAPERTURA) per l’ammissione, per a.a. 2022/2023, al Corso di laurea magistrale in Psicologia (LM51) presso il Dip.FORPSICOM"	"2022-11-02T00:00:00"	"2022-11-07T00:00:00"	"538,00"	"D.R  n. 3783 del 20/10/2022"	"D\2022\4122"	"N"
"MASTROPIETRO BENEDETTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione esaminatrice concorso (RIAPERTURA) per l’ammissione, per a.a. 2022/2023, al Corso di laurea magistrale in Psicologia (LM51) presso il Dip.FORPSICOM"	"2022-11-02T00:00:00"	"2022-11-07T00:00:00"	"484,20"	"D.R  n. 3783 del 20/10/2022"	"D\2022\4123"	"N"
"COZZOLONGO GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di docenza a titolo oneroso presso il C. di L. in ASS/BA-POL  SSD. INF/01 A.A. 2022/2023"	"2022-10-01T00:00:00"	"2023-01-27T00:00:00"	"1.200,00"	"Delibera approvata dal Consiglio della Scuola di Medicina -BARI seduta del 20/09/2022"	"D\2022\4125"	"N"
"COZZOLONGO GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di docenza a titolo oneroso presso il C. di L. in OPD/BA-POL  SSD. INF/01 A.A. 2022/2023"	"2022-10-01T00:00:00"	"2023-01-27T00:00:00"	"1.200,00"	"Delibera approvata dal Consiglio della Scuola di Medicina -BARI seduta del 20/09/2022"	"D\2022\4126"	"N"
"COZZOLONGO GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di docenza a titolo oneroso presso il C. di L. in TPA/BA-POL  SSD. INF/01 A.A. 2022/2023"	"2022-10-01T00:00:00"	"2022-12-30T00:00:00"	"600,00"	"Delibera approvata dal Consiglio della Scuola di Medicina -BARI seduta del 20/09/2022"	"D\2022\4127"	"N"
"COZZOLONGO GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di docenza a titolo oneroso presso il C. di L. in TRM/BA-POL  SSD. INF/01 A.A. 2022/2023"	"2022-10-01T00:00:00"	"2022-12-30T00:00:00"	"600,00"	"Delibera approvata dal Consiglio della Scuola di Medicina -BARI seduta del 20/09/2022"	"D\2022\4128"	"N"
"COZZOLONGO GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di docenza a titolo oneroso presso il C. di L. in TORTOP/BA-POL  SSD. INF/01 A.A. 2022/2023"	"2022-10-01T00:00:00"	"2022-12-01T00:00:00"	"600,00"	"Delibera approvata dal Consiglio della Scuola di Medicina -BARI seduta del 20/09/2022"	"D\2022\4129"	"N"
"GALLELLI Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Commissione esaminatrice (RIAPERTURA) concorso per l’ammissione, per a.a. 2022/2023, al CdLM in Scienze Pedagogiche (LM85) presso il Dip. Scienze della Formazione, Psicologia e Comunicazion"	"2022-11-03T00:00:00"	"2022-11-07T00:00:00"	"584,65"	"D.R  n. 3782 del 20/10/2022"	"D\2022\4132"	"N"
"PESARE Franca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice (RIAPERTURA) concorso per l’ammissione, per a.a. 2022/2023, al CdLM in Scienze Pedagogiche (LM85) presso il Dip. Scienze della Formazione, Psicologia e Comunicazion"	"2022-11-03T00:00:00"	"2022-11-07T00:00:00"	"531,50"	"D.R  n. 3782 del 20/10/2022"	"D\2022\4133"	"N"
"MARIN Claudia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice (RIAPERTURA) concorso per l’ammissione, per a.a. 2022/2023, al CdLM in Scienze Pedagogiche (LM85) presso il Dip. Scienze della Formazione, Psicologia e Comunicazion"	"2022-11-03T00:00:00"	"2022-11-07T00:00:00"	"531,50"	"D.R  n. 3782 del 20/10/2022"	"D\2022\4134"	"N"
"PICCARRETA FEDERICA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione esaminatrice (RIAPERTURA) concorso per l’ammissione, per a.a. 2022/2023, al CdLM in Scienze Pedagogiche (LM85) presso il Dip. Scienze della Formazione, Psicologia e Comunicazion"	"2022-11-03T00:00:00"	"2022-11-07T00:00:00"	"478,35"	"D.R  n. 3782 del 20/10/2022"	"D\2022\4135"	"N"
"CURCI Antonietta"	"SAPIENZA UNIVERSITA' DI ROMA"	"compenso di 150 euro al giorno come gettone di presenza "	"2022-10-01T00:00:00"	"2023-03-31T00:00:00"	"150,00"	"Nota rettorale prot. N. 288803  del 07.11.2022  "	"D\2022\4137"	"N"
"TAMMA ROBERTO"	"UNIVERSITA' LUM GIUSEPPE DEGENNARO"	"insegnamento di anatomia"	"2022-10-01T00:00:00"	"2023-01-31T00:00:00"	"3.840,00"	"Nota rettorale prot. N. 288779  del  07.11.2022 "	"D\2022\4138"	"N"
"QUARANTA Nicola Antonio Adolfo"	"COCHLEAR ITALIA S.R.L."	"coordinating investigator studio"	"2022-07-01T00:00:00"	"2022-12-31T00:00:00"	"3.045,00"	"Nota rettorale prot. N. 288648 del 07.11.2022  "	"D\2022\4139"	"N"
"FERRARA GIUSEPPE"	"GES.FOR ASSOCIAZIONE SENZA SCOPO DI LUCRO"	"docenza "	"2022-09-28T00:00:00"	"2022-12-09T00:00:00"	"2.000,00"	"Nota rettorale prot. N. 288627  del 07.11.2022  "	"D\2022\4140"	"N"
"BALDASSARRE MARIA TERESA"	"SOFTWARE ENGINEERING RESEARCH AND PRACTICES S.R.L. "	"attività di docenza"	"2022-09-26T00:00:00"	"2022-09-30T00:00:00"	"756,00"	"Nota rettorale prot. N. 288622 del 07.11.2022         "	"D\2022\4141"	"N"
"MUSSO Prof. Pasquale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Affidamento attività seminariale  nell'ambito del TFA sostegno, VII ciclo, scuola infanzia"	"2022-11-02T00:00:00"	"2023-02-28T00:00:00"	"3.000,00"	"Consiglio di dipartimento del 22/09/2022"	"D\2022\4142"	"N"
"MUSSO Prof. Pasquale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Affidamento attività seminariale  nell'ambito del TFA sostegno, VII ciclo, scuola secondaria di I grado"	"2022-11-02T00:00:00"	"2023-02-28T00:00:00"	"3.000,00"	"Consiglio di dipartimento del 22/09/2022"	"D\2022\4143"	"N"
"MUSSO Prof. Pasquale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Affidamento attività seminariale  nell'ambito del TFA sostegno, VII ciclo, scuola secondaria di II grado"	"2022-11-02T00:00:00"	"2023-02-28T00:00:00"	"3.000,00"	"Consiglio di dipartimento del 22/09/2022"	"D\2022\4144"	"N"
"MANELLI LUCIANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di docenza a titolo oneroso presso il C. di L. in FIS/TA-SSA  SSD. INF/01 A.A. 2022/2023"	"2022-10-01T00:00:00"	"2023-01-30T00:00:00"	"600,00"	"Delibera approvata dal Consiglio della Scuola di Medicina -BARI seduta del 20/09/2022"	"D\2022\4147"	"N"
"MACCHIA Giorgio Ernesto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto all'individuazione dei profili professionali di progetto per la corretta individuazione dei titoli e delle esperienze curriculari finalizzati al reclutamento"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"500,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4148"	"N"
"BALSAMO Cinzia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto all'attività di monitoraggio dei singoli progetti di ricerca e sviluppo del piano annuale delle attività"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"204,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4150"	"N"
"CHIUMARULO Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Organizzazione e gestione della documentazione bibliografica"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"200,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4151"	"N"
"ZACCHEO Mimma"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto alle ricerche bibliografiche relative allo stato dell’arte dei metodi e delle soluzioni tecniche esistenti sui sistemi di bloccaggio"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"200,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4152"	"N"
"LARDO Ferdinando"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto all’analisi dello stato dell’arte delle tecnologie di riferimento nell’ambito dell’OR1: Serrature Innovative"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"200,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4153"	"N"
"LOSURDO FRANCESCO SAVERIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto alla organizzazione dei dati sui profili professionali di progetto secondo titoli e esperienze curriculari"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"200,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4154"	"N"
"CALABRESE Attilio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto alle attività di logistica nell’ambito della organizzazione degli spazi dei laboratori "	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"200,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4155"	"N"
"COLUMBO Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"supporto alle attività di logistica nell’ambito della organizzazione degli spazi dei laboratori"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"200,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4157"	"N"
"DEL BIANCO Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"supporto tecnico ai test di laboratorio sui sistemi di bloccaggio delle serrature"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"204,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4158"	"N"
"Fracassi Dott. Marco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"supporto alla redazione del piano annuale dei costi "	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"250,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4160"	"S"
"TRITTA Vito"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"supporto alla predisposizione del Piano annuale delle attività di progetto con analisi e redazione del piano dei costi"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"3.000,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4162"	"N"
"CIRCELLA Maria Pia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"supporto alla definizione dei flussi di lavoro di progetto secondo il Piano annuale e relativa attività di monitoraggio secondo singoli “Progetti di ricerca e sviluppo” definiti nel piano annuale"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"2.500,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4163"	"N"
"CATALANO Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"gestione dei flussi documentali di progetto, monitoraggio e verifica della reportistica di progetto secondo cronoprogramma annuale di progetto per Obiettivi Realizzativi"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"2.500,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4164"	"N"
"SCUDERI BARBARA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"supporto alla predisposizione della modulistica amministrativa di progetto ed alla gestione delle procedure amministrative per l’acquisizione di servizi "	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"1.000,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4166"	"N"
"LEONETTI RICCARDO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di monitoraggio e verifica avanzamento amministrativo-finanziario di progetto, gestione reportistica e documentazione di progettazione esecutiva per le attività di closing progetto"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"3.060,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4168"	"N"
"VERNOLE Gianfranco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"supporto alla redazione del piano di reclutamento ed alla predisposizione delle schede sui profili professionali di progetto"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"238,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4170"	"N"
"LOCONSOLE Angela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	" raccolta documentale per lo studio e valutazione dell'analisi dei costi per l’industrializzazione e produzione su larga scala delle soluzioni  previste nell’ambito dell’OR1: Serrature Innovative"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"170,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4172"	"N"
"RADOGNA Elisabetta Silvana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	" raccolta documentale per lo studio e valutazione dell'analisi dei costi per l’industrializzazione e produzione su larga scala delle soluzioni previste nell’ambito dell’OR1: Serrature Innovative"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"170,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4174"	"N"
"GIANNICO FRANCESCO"	"Ce.F.A.S. Centro di Formazione ed Alta Specializzazione"	"Incarico di docenza in n. 2 corsi di formazione relativi al modulo A Gestione tecnico economica dell'impresa agraria e zootecnica: nutrizione e alimentazione animale."	"2022-11-08T00:00:00"	"2022-11-15T00:00:00"	"1.125,00"	"n.2 note di Incarico ammesse al prot. 276951/VII/4 del 20/10/2022"	"D\2022\4175"	"N"
"MANGINI Palma"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	" attività di supporto alla redazione documentale "	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"250,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4177"	"N"
"DE MEO GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"raccolta documentale per lo studio e valutazione dell'analisi dei costi per l’industrializzazione e produzione su larga scala delle soluzioni previste nell’ambito dell’OR1: Serrature Innovative"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"272,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4178"	"N"
"ACCETTURA Alessandro Gabriele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"supporto amministrativo per la gestione degli aspetti fiscali della commessa"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"500,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4180"	"N"
"PASSARELLA Gregorio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di supporto amministrativo per la gestione degli aspetti fiscali della commessa"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"170,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4181"	"N"
"FEOLO Rita"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"supporto alla redazione documentale"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"238,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4182"	"N"
"SAGGESE Sig. Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"supporto allo studio dell'analisi dei costi per la produzione su larga scala delle soluzioni previste nell’ambito dell’OR1: Serrature Innovative"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"238,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4183"	"N"
"DE SANTIS Guido Fulvio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di supporto allo studio e valutazione dell'analisi dei costi per l’industrializzazione e produzione su larga scala delle soluzioni  previste nell’ambito dell’OR1: Serrature Innovative"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"1.190,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4185"	"N"
"BOSCO Andrea"	"Universita' degli Studi di Foggia"	"membro del comitato di coordinamento progetto formazione docenti unifg"	"2022-02-28T00:00:00"	"2023-02-28T00:00:00"	"10.000,00"	"Nota rettorale prot. N. 288670  del 07.11.2022  "	"D\2022\4188"	"N"
"CATINO Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di supporto e organizzazione amministrativa dei processi retributivi e relativi aspetti fiscali "	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"510,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4189"	"N"
"MONGELLI Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di organizzazione amministrativa dei processi retributivi e relativi aspetti fiscali "	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"1.190,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4190"	"N"
"RENNA Luigi"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di monitoraggio e verifiche sull’utilizzo dei servizi computazionali previsti in convenzione"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"1.020,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4192"	"N"
"PERNIOLA MICHELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di supporto al monitoraggio delle immagini satellitari archiviate sulle macchine virtuali ReCaS nell’ambito dei progetti di ricerca comuni"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"1.020,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4193"	"N"
"Pietro CONSIGLIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di supporto allo studio dell'analisi dei costi per l’industrializzazione delle soluzioni Gunnebo previste nell’ambito dell’OR1: Serrature Innovative"	"2022-10-05T00:00:00"	"2022-12-31T00:00:00"	"476,00"	"Lettera di conferimento incarico del 05/10/2022"	"D\2022\4194"	"N"
"CAMPOREALE Gaetano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	" Gestione Finanza e Contabilità per il progetto PNLS-CHIMICA 2021/2022  Prof.ssa Ditaranto"	"2022-05-19T00:00:00"	"2022-12-30T00:00:00"	"274,08"	"18/05/2022"	"D\2022\4198"	"N"
"DE VIETRO NICOLETTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	" Assistenza in Laboratorio per il progetto PNLS-CHIMICA 2021/2022  Prof.ssa Ditaranto"	"2022-05-19T00:00:00"	"2022-12-30T00:00:00"	"296,92"	"18/05/2022"	"D\2022\4199"	"N"
"BIZZOCA ANTONELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di docenza a titolo oneroso presso il C. di L. in FIS/BA-POL SSD BIO/09  A.A. 2022/2023"	"2022-10-01T00:00:00"	"2023-02-01T00:00:00"	"600,00"	"Decreto del Presidente della Scuola di Medicina -BARI n.39 del 29/09/2022"	"D\2022\4202"	"N"
"BIZZOCA ANTONELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di docenza a titolo oneroso presso il C. di L. in TPA/BA-POL SSD BIO/09  A.A. 2022/2023"	"2022-10-01T00:00:00"	"2023-02-01T00:00:00"	"600,00"	"Decreto del Presidente della Scuola di Medicina -BARI n.39 del 29/09/2022"	"D\2022\4203"	"N"
"DE LILLO Enrico"	"SUDFORMAZIONE SRL"	"docenza relativa al progetto giovani imprenditori per un'agricoltura innovativa"	"2022-10-15T00:00:00"	"2023-02-28T00:00:00"	"2.400,00"	"Nota rettorale prot. N. 288659   del 07.11.2022  "	"D\2022\4205"	"N"
"BALENZANO CATERINA"	"COOPERATIVA SOCIALE PROGETTO CITTA'  ONLUS"	"mappatura dei servizi e start-up - strategia operativa territoriale"	"2022-10-10T00:00:00"	"2023-03-30T00:00:00"	"7.480,00"	"Nota rettorale prot. N. 289741  del  08/11/2022          "	"D\2022\4208"	"N"
"RUBINO MICHELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico alla V Edizione della Settimana della Biodiversità"	"2022-04-06T00:00:00"	"2022-12-31T00:00:00"	"983,00"	"Delibera Consiglio di Dipartimento DISAAT del 05/04/2022, Punto 11"	"D\2022\4211"	"N"
"LEONI Beniamino"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto tecnico alla V Edizione della Settimana della Biodiversità"	"2022-04-06T00:00:00"	"2022-12-31T00:00:00"	"996,00"	"Delibera Consiglio di Dipartimento DISAAT del 05/04/2022, Punto 11"	"D\2022\4212"	"N"
"TROMBETTA MARISTELLA"	"Associazione ETS European Festival of Ancient Greece APS"	"Consulente scientifico"	"2022-10-10T00:00:00"	"2022-10-13T00:00:00"	"400,00"	"Nota rettorale prot. N. 289765  del 08/11/2022         "	"D\2022\4214"	"N"
"MAZZEO ANDREA"	"omniapro srl"	"docenza nell'ambito del corso di formazione di giovani imprenditori agricoli Edizione 1, 2, 3 "	"2022-10-26T00:00:00"	"2023-02-08T00:00:00"	"1.800,00"	"Nota rettorale prot. N. 289756  del  08/11/2022       "	"D\2022\4215"	"N"
"MARZANO Margherita"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto RUP  per le procedure di gara per la fornitura di una piattaforma genica nell'ambito del PON-FESR-2014-2020 GENESI_MISE"	"2022-02-14T00:00:00"	"2022-09-30T00:00:00"	"221,06"	"D.D.G. n. 107 del 14/02/2022"	"D\2022\4218"	"N"
"DE FAZIO Maria Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto RUP  per le procedure di gara per la fornitura di una piattaforma genica nell'ambito del PON-FESR-2014-2020 GENESI_MISE"	"2022-02-14T00:00:00"	"2022-09-30T00:00:00"	"221,06"	"D.D.G. n. 107 del 14/02/2022"	"D\2022\4219"	"N"
"Mauro Graziana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto RUP  per le procedure di gara per la fornitura di una piattaforma genica nell'ambito del PON-FESR-2014-2020 GENESI_MISE"	"2022-02-14T00:00:00"	"2022-09-30T00:00:00"	"221,06"	"D.D.G. n. 107 del 14/02/2022"	"D\2022\4220"	"N"
"MEGNA VALENTINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto RUP  per le procedure di gara per la fornitura di una piattaforma genica nell'ambito del PON-FESR-2014-2020 GENESI_MISE"	"2022-05-19T00:00:00"	"2022-12-30T00:00:00"	"68,02"	"D.D.G. n. 842 del 19/05/2022"	"D\2022\4222"	"N"
"VURRO LUCIA MARIA STELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto RUP  per le procedure di gara per la fornitura di una piattaforma genica nell'ambito del PON-FESR-2014-2020 GENESI_MISE"	"2022-05-19T00:00:00"	"2022-12-30T00:00:00"	"68,02"	"D.D.G. n. 842 del 19/05/2022"	"D\2022\4223"	"N"
"CURCI Antonietta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Comm. esaminatrice selezione pubblica per titoli e colloquio  n.10  Contratti di lavoro autonomo gestione di attività  sportello presso il Servizio Counseling  indetto con D.D.G.n.1647/22."	"2022-10-28T00:00:00"	"2022-10-28T00:00:00"	"0,00"	"D.D.G. n. 1698 del 18/10/2022"	"D\2022\4225"	"N"
"LANCIANO TIZIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Comm. esaminatrice selezione pubblica per titoli e colloquio  n.10  Contratti di lavoro autonomo gestione di attività  sportello presso il Servizio Counseling  indetto con D.D.G.n.1647/22."	"2022-10-28T00:00:00"	"2022-10-28T00:00:00"	"0,00"	"D.D.G. n. 1698 del 18/10/2022"	"D\2022\4226"	"N"
"TAURINO Alessandro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Comm. esaminatrice selezione pubblica per titoli e colloquio  n.10  Contratti di lavoro autonomo gestione di attività  sportello presso il Servizio Counseling  indetto con D.D.G.n.1647/22."	"2022-10-28T00:00:00"	"2022-10-28T00:00:00"	"0,00"	"D.D.G. n. 1698 del 18/10/2022"	"D\2022\4227"	"N"
"EPIFANI MARIA CRISTINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Comm. esaminatrice selezione pubblica per titoli e colloquio  n.10  Contratti di lavoro autonomo gestione di attività  sportello presso il Servizio Counseling  indetto con D.D.G.n.1647/22."	"2022-10-28T00:00:00"	"2022-10-28T00:00:00"	"0,00"	"D.D.G. n. 1698 del 18/10/2022"	"D\2022\4228"	"N"
"VALENTINI Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Insegnamento di “Crescita e caratterizzazione di dispositivi a semiconduttore” per il CdL in Scienza e Tecnologia dei Materiali per l’anno accademico 2022/2023"	"2022-10-13T00:00:00"	"2023-09-30T00:00:00"	"1.550,00"	"Consiglio di Dipartimento del 22/09/2022"	"D\2022\4233"	"N"
"BARBUTI Nicola"	"Dipartimento di Ricerca e Innovazione Umanistica - Università degli Studi di Bari Aldo Moro"	"PRESIDENTE  di commissione per selezione pubblica per titoli contratto di lavoro autonomo occasionale"	"2022-11-15T00:00:00"	"2022-11-15T00:00:00"	"0,00"	"d.d. 410  -del 9/11/2022"	"D\2022\4237"	"N"
"PETROCELLI Carla Lucia"	"Dipartimento di Ricerca e Innovazione Umanistica - Università degli Studi di Bari Aldo Moro"	"PRESIDENTE  di commissione per selezione pubblica per titoli contratto di lavoro autonomo occasionale"	"2022-11-15T00:00:00"	"2022-11-15T00:00:00"	"0,00"	"d.d. 410  -del 9/11/2022"	"D\2022\4238"	"N"
"AVELLIS LUCA"	"Dipartimento di Ricerca e Innovazione Umanistica - Università degli Studi di Bari Aldo Moro"	"PRESIDENTE  di commissione per selezione pubblica per titoli contratto di lavoro autonomo occasionale"	"2022-11-15T00:00:00"	"2022-11-15T00:00:00"	"0,00"	"d.d. 410  -del 9/11/2022"	"D\2022\4239"	"N"
"DILONARDO ELENA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Insegnamento di “Ingegneria dei materiali” per il CdL in Scienza e Tecnologia dei Materiali  LM-53  per l’anno accademico 2022/2023
"	"2022-10-13T00:00:00"	"2023-09-30T00:00:00"	"0,00"	"Consiglio di Dipartimento del 22/09/2022"	"D\2022\4241"	"N"
"PASTORE CARLO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Insegnamento di “Recupero risorse da acque reflue” per il CdL in Scienze Chimiche  per l’anno accademico 2022/2023
"	"2022-10-13T00:00:00"	"2023-09-30T00:00:00"	"0,00"	"Consiglio di Dipartimento del 22/09/2022"	"D\2022\4242"	"N"
