"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"ROSELLI Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice  concorso pubblico, per titoli ed esami, a n.1 posto di categoria D-a tempo determinato profilo Business Project Manager  indetto con D.D.G.n. 479/2021."	"2021-07-22T00:00:00"	"2021-07-22T00:00:00"	"0,00"	"D.D.G. n. 773 del 19/07/2021"	"D\2021\2161"	"N"
"ROSSANO VERONICA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice  concorso pubblico, per titoli ed esami, a n.1 posto di categoria D-a tempo determinato profilo Business Project Manager  indetto con D.D.G.n. 479/2021."	"2021-07-22T00:00:00"	"2021-07-22T00:00:00"	"0,00"	"D.D.G. n. 773 del 19/07/2021"	"D\2021\2162"	"N"
"LOSURDO STEFANIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione esaminatrice  concorso pubblico, per titoli ed esami, a n.1 posto di categoria D-a tempo determinato profilo Business Project Manager  indetto con D.D.G.n. 479/2021."	"2021-07-22T00:00:00"	"2021-07-22T00:00:00"	"0,00"	"D.D.G. n. 773 del 19/07/2021"	"D\2021\2163"	"N"
"PANNACCIULLI CECILIA"	"A.I.C.A.P. Associazione Aziende Italiane Cartelli e Arredi Pubblicitari"	"
Parere pro-veritate
"	"2021-06-02T00:00:00"	"2021-06-12T00:00:00"	"5.000,00"	"Nota rettorale prot. N. 039356 -VII-4 del  16/06/2021          "	"D\2021\2164"	"N"
"CURCI Antonietta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Commissione esaminatrice  della selezione pubblica, per titoli  n.4 unità  Contratto di lavoro autonomo, esigenze del Servizio Counseling Psicologico UniBA   indetto con D.D.G.n. 792/2021."	"2021-09-02T00:00:00"	"2021-09-02T00:00:00"	"0,00"	"D.D.G. n. 972 del 23/08/2021"	"D\2021\2165"	"N"
"LANCIANO TIZIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice  della selezione pubblica, per titoli  n.4 unità  Contratto di lavoro autonomo, esigenze del Servizio Counseling Psicologico UniBA   indetto con D.D.G.n. 792/2021."	"2021-09-02T00:00:00"	"2021-09-02T00:00:00"	"0,00"	"D.D.G. n. 972 del 23/08/2021"	"D\2021\2166"	"N"
"TAURINO Alessandro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice  della selezione pubblica, per titoli  n.4 unità  Contratto di lavoro autonomo, esigenze del Servizio Counseling Psicologico UniBA   indetto con D.D.G.n. 792/2021."	"2021-09-02T00:00:00"	"2021-09-02T00:00:00"	"0,00"	"D.D.G. n. 972 del 23/08/2021"	"D\2021\2167"	"N"
"MECCA Marilisa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione esaminatrice  della selezione pubblica, per titoli  n.4 unità  Contratto di lavoro autonomo, esigenze del Servizio Counseling Psicologico UniBA   indetto con D.D.G.n. 792/2021."	"2021-09-02T00:00:00"	"2021-09-02T00:00:00"	"0,00"	"D.D.G. n. 972 del 23/08/2021"	"D\2021\2168"	"N"
"DE CAROLIS Berardina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Formazione in aula ed esami - progetto Smart things 2021"	"2021-02-01T00:00:00"	"2021-03-30T00:00:00"	"565,25"	"https://www.uniba.it/ricerca/dipartimenti/informatica/dipartimento/attiamministrativi/verbali-consiglio-di-dipartimento/verbali-2021/verbale-del-22-gennaio-2021/view"	"D\2021\2171"	"N"
"DI MAURO NICOLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Formazione in aula ed esami - progetto Smart things 2021"	"2021-02-01T00:00:00"	"2021-03-30T00:00:00"	"452,20"	"https://www.uniba.it/ricerca/dipartimenti/informatica/dipartimento/attiamministrativi/verbali-consiglio-di-dipartimento/verbali-2021/verbale-del-22-gennaio-2021/view"	"D\2021\2172"	"N"
"MASTROVITI Ida"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di supporto - progetto Smart things 2021"	"2021-01-23T00:00:00"	"2021-04-30T00:00:00"	"226,10"	"https://www.uniba.it/ricerca/dipartimenti/informatica/dipartimento/attiamministrativi/verbali-consiglio-di-dipartimento/verbali-2021/verbale-del-22-gennaio-2021/view"	"D\2021\2173"	"N"
"CALO' VINCENZA, MARIANNA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di supporto - progetto Smart things 2021"	"2021-01-23T00:00:00"	"2021-04-30T00:00:00"	"339,15"	"https://www.uniba.it/ricerca/dipartimenti/informatica/dipartimento/attiamministrativi/verbali-consiglio-di-dipartimento/verbali-2021/verbale-del-22-gennaio-2021/view"	"D\2021\2174"	"N"
"Gravina Ambra"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Direttore Operativo per Lotto 2 (Zona Campus Bari) di appalto di manutenzione ordinaria immobili "	"2021-09-01T00:00:00"	""	"0,00"	"D.d.g. n. 1005 del 01/09/2021"	"D\2021\2176"	"N"
"SARDONE Simona"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente commissione e supporto a RUP per esame documentazione e offerte per lavori adeguamento norme di prevenzione incendi edifiicio di Dip.Fisica"	"2021-09-01T00:00:00"	"2021-09-27T00:00:00"	"688,37"	"D.d.g. n. 1006 del 01/09/2021"	"D\2021\2177"	"N"
"ALBORETO Alessandro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente commissione e supporto a RUP per esame di documentazione ed offerte per lavori di adeguamento norme di prevenzione incendi relativi ad edificio di Dip.Fisica in Campus Quagliariello Bari "	"2021-09-01T00:00:00"	""	"0,00"	"D.d.g. n. 1006 del 01/09/2021"	"D\2021\2178"	"N"
"Vinci Angelo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Collaudatore Statico opere strutturali interventi di prevenzione incendi ala vecchia edificio Dip.tiDISAAT e DISSPA in Campus Quagliariello Bari"	"2021-09-01T00:00:00"	""	"0,00"	"D.d.g. n. 1004 del 01/09/2021"	"D\2021\2179"	"N"
"GRIMALDI FRANCESCO"	"RANDSTAD ITALIA S.p.A."	"Supporto tecnico consulenziale (ambito colloqui con candidati per selezione pubblica)"	"2021-07-01T00:00:00"	"2021-07-02T00:00:00"	"350,00"	"Nota rettorale prot. N. 051686 - Vii-4 del  12/07/2021"	"D\2021\2180"	"N"
"LEOPIZZI ROSSELLA"	"Andriani SpA"	"Sindaco Effettivo"	"2021-07-23T00:00:00"	"2023-12-31T00:00:00"	"36.000,00"	"Nota rettorale prot. N. 83024 - VII-4 del  06/08/2021         "	"D\2021\2181"	"N"
"MONNO Cecilia"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"Componente Commissione esaminatrice selezione pubblica di natura occasionale indetto con DD 3 del 05/02/2021"	"2021-02-23T00:00:00"	"2021-02-23T00:00:00"	"206,69"	"D.D. DISSPA  n. 4 del 18/02/2021"	"D\2021\2182"	"N"
"CASSIO TATIANA"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"Componente Commissione esaminatrice selezione pubblica di natura occasionale indetto con DD 7 del 01/03/2021"	"2021-03-22T00:00:00"	"2021-03-22T00:00:00"	"207,82"	"D.D. DISSPA  n. 8 del 16/03/2021"	"D\2021\2183"	"N"
"BORRACCI Pietro"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"Componente Commissione esaminatrice selezione pubblica di natura occasionale indetto con DD 11 del 21/04/2021"	"2021-05-11T00:00:00"	"2021-05-11T00:00:00"	"207,20"	"D.D. DISSPA  n. 13 del 10/05/2021"	"D\2021\2184"	"N"
"BORRACCI Pietro"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"Componente Commissione esaminatrice selezione pubblica di natura occasionale indetto con DD 26 del 04/08/2021"	"2021-08-31T00:00:00"	"2021-08-31T00:00:00"	"207,20"	"D.D. DISSPA  n. 27 del 23/08/2021"	"D\2021\2185"	"N"
"PIERRI CIRO LEONARDO"	"SciSparc LTD"	"Inquadramento di problemi di biologia strutturale"	"2021-07-28T00:00:00"	"2021-12-31T00:00:00"	"7.000,00"	"Nota rettorale prot. N. 83012 - VII/4 del  06/08/2021"	"D\2021\2189"	"N"
"Landi Vincenzo"	"Salam Veterinary Group"	"consulenza nel miglioramento genetico e genetica molecolare applicata al dromedario "	"2021-08-01T00:00:00"	"2021-08-31T00:00:00"	"1.000,00"	"Nota rettorale prot. N. 83017 - Vii/4 del  06/08/2021"	"D\2021\2190"	"N"
"VERARDI MARIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto al RUP per espletamento gara appalto manutenzione coperture immobili Università"	"2021-02-09T00:00:00"	"2021-07-27T00:00:00"	"512,02"	"D.D.G. n. 200 del 09/02/2021"	"D\2021\2192"	"N"
"CUOMO Michele Elia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto al RUP per espletamento gara appalto manutenzione coperture immobili Università"	"2021-02-09T00:00:00"	"2021-07-27T00:00:00"	"512,02"	"D.D.G. n. 200 del 09/02/2021"	"D\2021\2193"	"N"
"PACIFICO ANDREA"	"BERNARDI PASQUALE"	"Collaborazione occasionale come CTP per la stima di danni da incendio al committente Bernardi Pasquale."	"2021-08-07T00:00:00"	"2021-10-04T00:00:00"	"500,00"	"prot. n. 83179/VII/4 del 06/08/2021"	"D\2021\2195"	"N"
"LONGO SILVIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso quota diretti collaboratori Convenzione Candy Hoover Group S.r.l."	"2021-01-01T00:00:00"	"2021-08-31T00:00:00"	"0,00"	"lettera responsabile dei fondi"	"D\2021\2196"	"N"
"MISURACA Delfina Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso quota diretti collaboratori Convenzione Candy Hoover Group S.r.l."	"2021-01-01T00:00:00"	"2021-08-31T00:00:00"	"0,00"	"lettera responsabile dei fondi"	"D\2021\2197"	"N"
"ROSSI MARIA PIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso quota diretti collaboratori Convenzione Candy Hoover Group S.r.l."	"2021-01-01T00:00:00"	"2021-08-31T00:00:00"	"879,55"	"lettera responsabile dei fondi"	"D\2021\2198"	"N"
"ROTONDO Giulio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso quota diretti collaboratori Convenzione Candy Hoover Group S.r.l."	"2021-01-01T00:00:00"	"2021-08-31T00:00:00"	"0,00"	"lettera responsabile dei fondi"	"D\2021\2199"	"N"
"TEMPESTA Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Commissione avviso relativo alla richiesta di concessione del nulla osta al trasferimento Corso di laurea in Medidina Veterinaria"	"2021-09-07T00:00:00"	"2021-10-30T00:00:00"	"552,97"	"D.D.n.476 del 07/09/2021"	"D\2021\2201"	"N"
"DI BELLO Antonio Vito Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione avviso relativo alla richiesta di concessione del nulla osta al trasferimento Corso di laurea in Medidina Veterinaria"	"2021-09-07T00:00:00"	"2021-10-30T00:00:00"	"502,70"	"D.D.n.476 del 07/09/2021"	"D\2021\2202"	"N"
"DE PALO Pasquale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione avviso relativo alla richiesta di concessione del nulla osta al trasferimento Corso di laurea in Medidina Veterinaria"	"2021-09-07T00:00:00"	"2021-10-30T00:00:00"	"552,70"	"D.D.n.476 del 07/09/2021"	"D\2021\2203"	"N"
"BORROMEO Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione avviso relativo alla richiesta di concessione del nulla osta al trasferimento Corso di laurea in Medidina Veterinaria"	"2021-09-07T00:00:00"	"2021-10-30T00:00:00"	"452,43"	"D.D.n.476 del 07/09/2021"	"D\2021\2204"	"N"
"DE PALO Pasquale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione valutazione Bando D.D. n. 390/2021"	"2021-07-19T00:00:00"	"2021-07-19T00:00:00"	"0,00"	"D.D. N. 146 DEL 13/07/2021"	"D\2021\2207"	"N"
"BRAGAGLIO ANDREA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione valutazione Bando D.D. n. 390/2021"	"2021-07-19T00:00:00"	"2021-07-19T00:00:00"	"0,00"	"D.D. N. 416 DEL 13/07/2021"	"D\2021\2208"	"N"
"RUSSO ANNA MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione valutazione Bando D.D. n. 390/2021"	"2021-07-19T00:00:00"	"2021-07-19T00:00:00"	"0,00"	"D.D. N. 416 DEL 13/07/2021"	"D\2021\2209"	"N"
"MAGGIOLINO ARISTIDE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione valutazione Bando D.D. n. 390/2021"	"2021-07-19T00:00:00"	"2021-07-19T00:00:00"	"0,00"	"D.D. N. 416 DEL 13/07/2021"	"D\2021\2210"	"N"
"CENTODUCATI GERARDO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione valutazione Bando D.D. n. 444/2021"	"2021-09-02T00:00:00"	"2021-09-02T00:00:00"	"0,00"	"D.D. N. 459 DEL 03/08/2021"	"D\2021\2220"	"N"
"CASALINO Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione valutazione Bando D.D. n. 444/2021"	"2021-09-02T00:00:00"	"2021-09-02T00:00:00"	"0,00"	"D.D. N. 459 DEL 03/08/2021"	"D\2021\2221"	"N"
"BRAGAGLIO ANDREA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione valutazione Bando D.D. n. 444/2021"	"2021-09-02T00:00:00"	"2021-09-02T00:00:00"	"0,00"	"D.D. N. 459 DEL 03/08/2021"	"D\2021\2222"	"N"
"RUSSO ANNA MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretaria della Commissione valutazione Bando D.D. n. 444/2021"	"2021-09-02T00:00:00"	"2021-09-02T00:00:00"	"0,00"	"D.D. N. 459 DEL 03/08/2021"	"D\2021\2223"	"N"
"RAGNI Marco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Commissione esaminatrice  concorso pubblico, per titoli ed esami, a n.1 posto di categoria D-a tempo determinato del Progetto BCE-P.S.R. Puglia 2014/2020 indetto con D.D.G.n. 791/2021.     "	"2021-09-06T00:00:00"	"2021-09-13T00:00:00"	"0,00"	"D.D.G. n.1008 del 02/09/2021"	"D\2021\2225"	"N"
"CAPUTI JAMBRENGHI Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice  concorso pubblico, per titoli ed esami, a n.1 posto di categoria D-a tempo determinato del Progetto BCE-P.S.R. Puglia 2014/2020 indetto con D.D.G.n. 791/2021.     "	"2021-09-06T00:00:00"	"2021-09-13T00:00:00"	"0,00"	"D.D.G. n.1008 del 02/09/2021"	"D\2021\2226"	"N"
"GIANNICO FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice  concorso pubblico, per titoli ed esami, a n.1 posto di categoria D-a tempo determinato del Progetto BCE-P.S.R. Puglia 2014/2020 indetto con D.D.G.n. 791/2021.     "	"2021-09-06T00:00:00"	"2021-09-13T00:00:00"	"0,00"	"D.D.G. n.1008 del 02/09/2021"	"D\2021\2227"	"N"
"LATTANZIO Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione esaminatrice  concorso pubblico, per titoli ed esami, a n.1 posto di categoria D-a tempo determinato del Progetto BCE-P.S.R. Puglia 2014/2020 indetto con D.D.G.n. 791/2021.     "	"2021-09-06T00:00:00"	"2021-09-13T00:00:00"	"0,00"	"D.D.G. n.1008 del 02/09/2021"	"D\2021\2228"	"N"
"DE MASTRO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Commissione esaminatrice  concorso pubblico, per titoli ed esami, a n.1 posto di categoria D-a tempo determinato del Progetto INNOVALEGUMI  indetto con D.D.G.n. 790/2021.     "	"2021-09-02T00:00:00"	"2021-09-06T00:00:00"	"0,00"	"D.D.G. n.1001 del 01/09/2021"	"D\2021\2229"	"N"
"RUTA Claudia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice  concorso pubblico, per titoli ed esami, a n.1 posto di categoria D-a tempo determinato del Progetto INNOVALEGUMI  indetto con D.D.G.n. 790/2021.     "	"2021-09-02T00:00:00"	"2021-09-06T00:00:00"	"0,00"	"D.D.G. n.1001 del 01/09/2021"	"D\2021\2230"	"N"
"TEDONE Luigi"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice  concorso pubblico, per titoli ed esami, a n.1 posto di categoria D-a tempo determinato del Progetto INNOVALEGUMI  indetto con D.D.G.n. 790/2021.     "	"2021-09-02T00:00:00"	"2021-09-06T00:00:00"	"0,00"	"D.D.G. n.1001 del 01/09/2021"	"D\2021\2231"	"N"
"GRANIERI Patrizia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione esaminatrice  concorso pubblico, per titoli ed esami, a n.1 posto di categoria D-a tempo determinato del Progetto INNOVALEGUMI  indetto con D.D.G.n. 790/2021.     "	"2021-09-02T00:00:00"	"2021-09-06T00:00:00"	"0,00"	"D.D.G. n.1001 del 01/09/2021"	"D\2021\2232"	"N"
"LOGROSCINO Giancarlo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Commissione esaminatrice  concorso pubblico, per titoli ed esami, a n.1 posto di categoria D-a tempo determinato del Progetto “Costituzione del TECNOPOLO  indetto con D.D.G.n.733/2021.     "	"2021-09-10T00:00:00"	"2021-09-24T00:00:00"	"0,00"	"D.D.G. n.1000 del 01/09/2021"	"D\2021\2233"	"N"
"PETRUZZELLI Valeria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice  concorso pubblico, per titoli ed esami, a n.1 posto di categoria D-a tempo determinato del Progetto “Costituzione del TECNOPOLO  indetto con D.D.G.n.733/2021.     "	"2021-09-10T00:00:00"	"2021-09-24T00:00:00"	"0,00"	"D.D.G. n.1000 del 01/09/2021"	"D\2021\2234"	"N"
"GUARAGNO FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice  concorso pubblico, per titoli ed esami, a n.1 posto di categoria D-a tempo determinato del Progetto “Costituzione del TECNOPOLO  indetto con D.D.G.n.733/2021.     "	"2021-09-10T00:00:00"	"2021-09-24T00:00:00"	"0,00"	"D.D.G. n.1000 del 01/09/2021"	"D\2021\2235"	"N"
"DEMARINIS LOIOTILE ANNA MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione esaminatrice  concorso pubblico, per titoli ed esami, a n.1 posto di categoria D-a tempo determinato del Progetto “Costituzione del TECNOPOLO  indetto con D.D.G.n.733/2021.     "	"2021-09-10T00:00:00"	"2021-09-24T00:00:00"	"0,00"	"D.D.G. n.1000 del 01/09/2021"	"D\2021\2236"	"N"
"SURANO DOTT. PAOLO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di docenza presso il C. di L. in INF- LE/FAZ  SSD. L-LIN/12  A.A. 2020/2021"	"2021-05-03T00:00:00"	"2021-06-30T00:00:00"	"900,00"	"DECRETO DEL PRESIDENTE DELLA SCUOLA DI MEDICINA-BARI N.9 del 26/01/2021 "	"D\2021\2237"	"N"
"VOLPE GIULIANO"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Presidente commissione esaminatrice selezione pubblica D.D. n. 81 del 28.07.2021 (numerazione D.D. rettificata ex D.D. n. 83 del 07.09.2021)  per il conferimento di n. 1  incarico di lavoro autonomo"	"2021-09-14T00:00:00"	"2021-09-14T00:00:00"	"0,00"	"D.D. n. 84 del 09/09/2021"	"D\2021\2239"	"N"
"BELLOTTI Roberto"	""	"Fisica.CTC-BAS2020: coordinamento delle attività progettuali e validazione deliverable di progetto"	"2021-09-01T00:00:00"	"2021-11-30T00:00:00"	"12.000,00"	"Lettera di conferimento incarico del 31/08/2021"	"D\2021\2240"	"N"
"AMOROSO NICOLA"	""	"Fisica.CTC-BAS2020:attività di responsabile scientifico delle attività progettuali. Progettazione implementazione delle analisi per l'attuazione della commessa "	"2021-09-01T00:00:00"	"2021-11-30T00:00:00"	"4.000,00"	"Lettera di conferimento incarico del 31/08/2021 "	"D\2021\2241"	"N"
"CATALANO Anna"	""	"Fisica.CTC-BAS2020: attività di coordinamentodelle relazioni istituzionali, conference, meeting tra partner, gestione front office connessi alla commessa "	"2021-09-01T00:00:00"	"2021-09-30T00:00:00"	"1.100,00"	"Lettera di conferimento incarico del 31/08/2021"	"D\2021\2242"	"N"
"CIRCELLA Maria Pia"	""	"Fisica.CTC-BAS2020: supporto per la raccolta documentale relativa allo studio di metodi di datamining per le analisi di mercato rilevante nell'ambito della commessa "	"2021-09-01T00:00:00"	"2021-09-30T00:00:00"	"1.530,00"	"Lettera di conferimento incarico del 31/08/2021 "	"D\2021\2243"	"N"
"MARINELLI Annunziata"	""	"Fisica.CTC-BAS2020:attività di raccolta e classificazione documentale relativi agli obiettivi di disseminazione scientifica previsti dal programma di ricerca della commessa"	"2021-09-01T00:00:00"	"2021-09-30T00:00:00"	"1.300,00"	"Lettera di conferimento incarico del 31/08/2021"	"D\2021\2244"	"N"
"MONGELLI Antonio"	""	"Fisica.CTC-BAS2020: attività di supporto tecnico ed informatico alle operazioni inerenti la commessa"	"2021-09-01T00:00:00"	"2021-09-30T00:00:00"	"1.530,00"	"Lettera di conferimento incarico del 31/08/2021"	"D\2021\2245"	"N"
"DE SANTIS Guido Fulvio"	""	"Fisica.CTC-BAS2020: attività di supporto allo studio e valutazione sugli artefatti software nell'ambito della classificazione proof of  concept sperimentali per l'attuazione della commessa"	"2021-09-01T00:00:00"	"2021-09-30T00:00:00"	"1.530,00"	"Lettera di conferimento incarico del 31/08/2021"	"D\2021\2246"	"N"
"SCUDERI BARBARA"	""	"Fisica.CTC-BAS2020: attività di segreteria per divulgazione dei risultati"	"2021-09-01T00:00:00"	"2021-09-30T00:00:00"	"600,00"	"Lettera di conferimento incarico del 31/08/2021 "	"D\2021\2247"	"N"
"STAMA Giuseppe"	""	"Fisica.CTC-BAS2020: attività di supporto documentale per organizzazione della presentazione dei risultati"	"2021-09-01T00:00:00"	"2021-09-30T00:00:00"	"612,00"	"Lettera di conferimento incarico del 31/08/2021 "	"D\2021\2248"	"N"
"CALABRESE Attilio"	""	"Prestazione di attività di segreteria legata ai meeting amministrativi del progetto"	"2021-09-01T00:00:00"	"2021-09-30T00:00:00"	"300,00"	"conferimento incarico del 05/07/2021"	"D\2021\2250"	"N"
"NAPOLITANO LOREDANA"	""	"Fisica.CTC-BAS2020:analisi gestionale delle risorse di progetto e board di coordinamento giuridico dei lavori progettuali per l'attuazione della commessa"	"2021-09-01T00:00:00"	"2021-09-30T00:00:00"	"1.590,00"	"Lettera di conferimento incarico del 05/07/2021"	"D\2021\2251"	"N"
"NISIO ANTONIO"	"DIP. GIURISPRUDENZA"	"Docenza nell’ambito della IV edizione del Master in Gestione delle Performance - a.a. 2019-2020"	"2021-06-04T00:00:00"	"2021-06-04T00:00:00"	"300,00"	"Prot. n. 1087-III/5 del 28/05/2021"	"D\2021\2253"	"N"
"PIEPOLI Luciano"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Componente commissione esaminatrice selezione pubblica D.D. n. 81 del 28.07.2021 (numerazione D.D. rettificata ex D.D. n. 83 del 07.09.2021)  per il conferimento di n. 1  incarico di lavoro autonomo"	"2021-09-14T00:00:00"	"2021-09-14T00:00:00"	"0,00"	"D.D. n. 84 del 09/09/2021"	"D\2021\2254"	"N"
"GIULIANI ROBERTA"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Componente commissione esaminatrice selezione pubblica D.D. n. 81 del 28.07.2021 (numerazione D.D. rettificata ex D.D. n. 83 del 07.09.2021)  per il conferimento di n. 1  incarico di lavoro autonomo"	"2021-09-14T00:00:00"	"2021-09-14T00:00:00"	"0,00"	"D.D. n. 84 del 09/09/2021"	"D\2021\2255"	"N"
"GIRARDI DOROTEA"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Segretario commissione esaminatrice selezione pubblica D.D. n. 81 del 28.07.2021 (numerazione D.D. rettificata ex D.D. n. 83 del 07.09.2021)  per il conferimento di n. 1  incarico di lavoro autonomo"	"2021-09-14T00:00:00"	"2021-09-14T00:00:00"	"0,00"	"D.D. n. 84 del 09/09/2021"	"D\2021\2256"	"N"
"LOSURDO STEFANIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Consulenza per mappatura dei processi al fine di migliorare la qualità, la trasparenza e la semplificazione amministrativa a favore di A.R.T.I. con sede in Bari."	"2021-09-17T00:00:00"	"2022-03-31T00:00:00"	"5.000,00"	"nota UNIBA prot. n. 101387 del 16/09/2021"	"D\2021\2259"	"N"
"LOSITO MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Istruttore di acquagym  in favore di Una Swimming e Fitness Club A.S.D.  di Noicattaro e Torre a Mare"	"2021-09-10T00:00:00"	"2021-12-31T00:00:00"	"1.728,00"	"nota prot.n. 90525 del 31/08/2021"	"D\2021\2260"	"N"
"LOSITO MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Istruttore di acquagym  in favore di A.S.D. Mondo Sommerso con sede in Bari"	"2021-09-10T00:00:00"	"2021-12-31T00:00:00"	"600,00"	"nota  prot. n. 90525 del 31/08/2021"	"D\2021\2261"	"N"
"ROSATO PIERFELICE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza modulo Export and Strategy Lab”Summer School in Economincs of Global Interactions (EGI) "	"2021-09-13T00:00:00"	"2021-09-15T00:00:00"	"0,00"	"Nota del Direttore del 10/09/2021"	"D\2021\2266"	"N"
"CASCIONE CLAUDIA MORGANA"	"DIP. GIURISPRUDENZA"	"Conferimento di incarico per attività di docenza nell'ambito del Master di I livello in “Diritto Matrimoniale Canonico, Civile, Concordatario” a.a. 2020/2021"	"2021-09-17T00:00:00"	"2021-09-17T00:00:00"	"0,00"	"LETTERA DI INCARICO DEL 09/09/2021 PROT. N. 1516 - III/5"	"D\2021\2273"	"N"
