"Incaricato"	"StrutturaConferente"	"DurataIncarico"	"DescrAttivita"	"Importo"	"ComponentiVariabiliDelCompenso"	"AltriIncarichiInEntiDiDirittoPrivatoFinanziatiDaPA"	"EventualiAttivitaProfessionali"	"AttoConferimento"	"curriculum_link"	"AttestazioneConflittiDiInteresse"	"Annullato"	"ID"
"GIUFFRE' DOTT. SALVATORE"	"Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture."	"N. 3 ore"	"Docenza Corso Short Master Porti, Retroporti e Zone Economiche Speciali a.a. 2018/2019"	"180,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera di incarico prot. 2765-VII/4 del 16/11/2018."	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=160005&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8392"
"AMENDOLAGINE Dott. Vincenzo"	"UNIBA"	"2 ore"	"COMPONENTE  COMMISSIONE ESAME FINALE IN EDUCATORE PROFESSIONALE - I SESSIONE A.A. 2017/2018"	"462,19"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. n. 3804 del 13/11/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=71041&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8393"
"LEPORE GIUSEPPE"	"UNIBA"	""	"COMPONENTE  COMMISSIONE ESAME FINALE IN EDUCATORE PROFESSIONALE - I SESSIONE A.A. 2017/2018"	"462,19"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. N. 3804 DEL 13/11/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=55032&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8394"
"DE PASCALI ADDOLORATA"	"UNIBA"	""	"COMPONENTE  COMMISSIONE ESAME FINALE IN EDUCATORE PROFESSIONALE - I SESSIONE A.A. 2017/2018"	"462,19"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"d. r. N. 51708 DEL 29/10/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8395"
"VALENTE ROBERTO"	"UNIBA"	""	"COMPONENTE  COMMISSIONE ESAME FINALE IN EDUCATORE PROFESSIONALE - I SESSIONE A.A. 2017/2018"	"462,19"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. N. 51708 DEL 29/10/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8396"
"SCACCO VENERA"	"UNIBA"	""	"CCOMPONENTE  COMMISSIONE ESAME FINALE IN EDUCATORE PROFESSIONALE - I SESSIONE A.A. 2017/2018"	"462,19"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. N. 51708 DEL 29/10/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8397"
"CASCARANO ANTONIO"	"UNIBA"	""	"COMPONENTE  COMMISSIONE ESAME FINALE IN EDUCATORE PROFESSIONALE - I SESSIONE A.A. 2017/2018"	"462,19"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. n. 3804 DEL 13/11/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=146252&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8398"
"MONACO MICHELE WALTER"	"UNIBA"	""	"COMPONENTE  COMMISSIONE ESAME FINALE IN FISIOTERAPIA SEDE POLICLINICO- I SESSIONE A.A. 2017/2018"	"498,31"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R, N. 3877 DEL 16/11/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8401"
"MOCCIA NICOLA"	"UNIBA"	""	"COMPONENTE  COMMISSIONE ESAME FINALE IN FISIOTERAPIA SEDE POLICLINICO- I SESSIONE A.A. 2017/2018"	"498,31"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. N. 3877 DEL 16/11/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8402"
"LIPARI EMIDIO"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"08/11/2018 - 07/12/2018"	"Onorario per un servizio di caratterizzazione morfologica e biochimica di varietà di mandorlo - CIG ZBE25240C7"	"1.800,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Incarico professionale per l’affidamento di un servizio di caratterizzazione morfologica e biochimica di varietà di mandorlo"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8404"
"MONTEMURRO MIRIANA"	"DIMO"	"30 GG"	"Collaborazione autonoma occasionale nell'ambito del Progetto Passi 2018  cod. bando EIV_QDE_AIP_ST Responsabile scientifico Prof. Silvio Tafuri"	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DETERMINA N. 835 DEL 20/12/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8405"
"POLITO ANGELA"	"UNIBA"	""	"COMPONENTE  COMMISSIONE ESAME FINALE IN FISIOTERAPIA SEDE POLICLINICO- I SESSIONE A.A. 2017/2018"	"498,31"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 3877 del 16/11/20181051 DEL 06/04/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8406"
"MAGNO ADDOLORATA"	"UNIBA"	""	"COMPONENTE  COMMISSIONE ESAME FINALE IN FISIOTERAPIA SEDE POLICLINICO- I SESSIONE A.A. 2017/2018"	"498,31"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 3877 del 16/11/20181051 DEL 06/04/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8413"
"D'AVERSA ANTONELLA"	"UNIBA"	""	"COMPONENTE Commissione esame di Stato I sess.  2018 Fisioterapista"	"498,31"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. n. 3877 del 16/11/2018	"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155647&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8414"
"COZZOLINO CARMINE"	"UNIBA"	""	"COMPONENTE  COMMISSIONE ESAME FINALE IN FISIOTERAPIA SEDE POLICLINICO- I SESSIONE A.A. 2017/2018"	"498,31"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. n. 3877 del 16/11/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8415"
"COLAIANNI FEDERICA"	"SCUOLA DI MEDICINA - UNIVERSITA'  DEGLI STUDI DI BARI ALDO MORO "	"150 ORE"	"Attività di docenza presso il C. di L. in  BEMC SSD. BIO/17  A.A. 2018/2019."	"150,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Consiglio della Scuola di Medicina -BARI seduta del  13/11/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8417"
"ABBINANTE ANTONIA"	"UNIBA"	""	"COMPONENTE  COMMISSIONE ESAME FINALE N IGIENE DENTALE - I SESSIONE A.A. 2017/2018"	"438,97"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. n. 3904 del 20/11/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=34029&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8419"
"MARINELLI MARIA TERESA"	"UNIBA"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN IGIENE DENTALE - I SESSIONE A.A. 2017/2018"	"438,97"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"d. r. N. 4258 DEL 11/12/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152326&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8423"
"SORIANI ADALGISA"	"UNIBA"	""	"COMPONENTE Commissione esame di Stato I sess.  2018 - Igiene dentale"	"438,97"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. n. 4258 dell'11/12/2018	"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=160132&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8424"
"LIPSI DOMENICO"	"UNIBA"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN IGIENE DENTALE - I SESSIONE A.A. 2017/2018"	"438,97"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. n. 3877 del 16/11/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8425"
"TASSIELLI CONCETTA"	"UNIBA"	""	"COMPONENTE  COMMISSIONE ESAME FINALE IN INFERMERISTICA SEDE POLICLINICO- I SESSIONE A.A. 2017/2018"	"454,45"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. n. 3872 del 16/11/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=51055&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8428"
"CALAMITA CESARE"	"UNIBA"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN INFERMIERISTICA SEDE POLICLINICO - I SESSIONE A.A. 2017/2018"	"454,45"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. n. 3872 del 16/11/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8429"
"CONTI GIUSEPPE"	"UNIBA"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN INFERMIERISTICA SEDE POLICLINICO - I SESSIONE A.A. 2017/2018"	"454,45"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA' PROFESSIONALE"	"D. R. n. 3872 del 16/11/2018	"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=147648&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8430"
"ANACLERIO VINCENZO"	"UNIBA"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN INFERMIERISTICA SEDE POLICLINICO - I SESSIONE A.A. 2017/2018"	"454,45"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. n. 3872 del 16/11/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8431"
"CAPUTO MARIA"	"UNIBA"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN INFERMIERISTICA SEDE POLICLINICO - I SESSIONE A.A. 2017/2018"	"454,45"	"0,00"	""	""	"D.R. n. 3872 del 16/11/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=150074&idcv=1&dep=amministrazione' target='_blank' >link</a>"	""	"N"	"C\2018\8432"
"ANDREULA SAVERIO"	"UNIBA"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN INFERMIERISTICA SEDE POLICLINICO - I SESSIONE A.A. 2017/2018"	"454,45"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. n. 3872 del 16/11/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=58836&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8433"
"CARBONE Giovanni"	"UNIBA"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN INFERMIERISTICA SEDE POLICLINICO - I SESSIONE A.A. 2017/2018"	"454,45"	"0,00"	""	""	"D.R. n. 3872 del 16/11/2018"	""	""	"N"	"C\2018\8434"
"DE VENUTO MARIA"	"UNIBA"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN INFERMIERISTICA SEDE POLICLINICO - I SESSIONE A.A. 2017/2018"	"454,45"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. M. N. 49275 DEL 15/10/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8435"
"MILILLO DOTT. ORONZO ANTONIO"	"UNIBA"	""	"Presidente Commissione esame di Stato II  sess.  2018 SEZ. A - Dottore Agronomo e Dottore Forestale "	"660,92"	"0,00"	""	""	"D. M. N. 15640 DEL 21/05/2018		"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=46241&idcv=1&dep=amministrazione' target='_blank' >link</a>"	""	"N"	"C\2018\8436"
"DEMILITO EMANUELE"	"UNIBA"	""	"COMPENSO COMPONENTE COMMISSIONE ESAMI DI STATO AGRONOMO E FORESTALE - SEZIONE A - II SESSIONE 2018"	"578,29"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. M. N. 15640 DEL 21/05/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=158864&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8437"
"CEZZI MAURIZIO"	"UNIBA"	""	"Componente Commissione Esame di Stato Dottore Agronomo e Dottore Forestale sez.A II sessione 2018"	"578,29"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. M. N. 15640 DEL 21/05/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=157295&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8438"
"LATROFA ANTONIO"	"UNIBA"	""	"COMPENSO COMPONENTE COMMISSIONE ESAMI DI STATO DI DOTTORE AGRONOMO E FORESTALE - SEZIONE A - II SESSIONE 2018"	"578,29"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. M. N. 15640 DEL 21/05/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=160148&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8439"
"DIVELLA GIANMICHELE"	"UNIBA"	""	"Componente Commissione Esame di Stato Dottore Agronomo e Dottore Forestale sez.A -II sessione 2018"	"206,58"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. M. N. 15640 DEL 21/05/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=157296&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8440"
"CANDELLI MARCELLA"	"UNIBA"	""	"Componente Commissione Esame di Stato Dottore Agronomo e Dottore Forestale sez.A II sessione 2018"	"578,29"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. M. N. 15640 DEL 21/05/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=22088&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8441"
"MILILLO DOTT. ORONZO ANTONIO"	"UNIBA"	""	"Presidente Commissione esame di Stato II  sess.  2018 SEZ. B - Dottore Agronomo e Dottore Forestale JUNIOR"	"531,82"	"0,00"	""	""	"D. M. N. 15640 DEL 21/05/2018		"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=46241&idcv=1&dep=amministrazione' target='_blank' >link</a>"	""	"N"	"C\2018\8446"
"DEMILITO EMANUELE"	"UNIBA"	""	"COMPENSO COMPONENTE COMMISSIONE ESAMI DI STATO AGRONOMO E FORESTALE JUNIOR- SEZIONE B - II SESSIONE 2018"	"449,29"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. M. N. 15640 DEL 21/05/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=158864&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8447"
"CEZZI MAURIZIO"	"UNIBA"	""	"Componente Commissione Esame di Stato Agronomo e  Forestale Iunior sez.B II sessione 2018"	"449,29"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. M. N. 15640 DEL 21/05/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=157295&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8448"
"LATROFA ANTONIO"	"UNIBA"	""	"COMPENSO COMPONENTE COMMISSIONE ESAMI DI STATO DI DOTTORE AGRONOMO E FORESTALE JUNIOR - SEZIONE B - II SESSIONE 2018"	"449,29"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. M. N. 15640 DEL 21/05/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=160148&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8449"
"DIVELLA GIANMICHELE"	"UNIBA"	""	"Componente Commissione Esame di Stato Agronomo e  Forestale Iunior sez.B - II sessione 2018"	"502,99"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. M. N. 15640 DEL 21/05/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=157296&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8450"
"CANDELLI MARCELLA"	"UNIBA"	""	"Componente Commissione Esame di Stato Agronomo e  Forestale Iunior sez.B II sessione 2018"	"449,29"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. M. N. 15640 DEL 21/05/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=22088&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8451"
"DELLOMONACO ANNARITA"	"UNIBA"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN LOGOPEDIA – I SESSIONE A.A. 20172018"	"449,29"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. N. 3874 DEL 16/11/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8456"
"GIAGNOTTI FRANCESCA"	"UNIBA"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN LOGOPEDIA – I SESSIONE A.A. 20172018"	"449,29"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. N. 3874 DEL 16/11/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8457"
"BOZZA MARIALAURA"	"SCUOLA DI MEDICINA - UNIVERSITA'  DEGLI STUDI DI BARI ALDO MORO "	"150 ORE"	"Attività di docenza presso il C. di L. in  BEMC SSD. BIO/17  A.A. 2018/2019."	"1.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DEL 30/10/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=160173&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8458"
"MAINO TERESA"	"UNIBA"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN LOGOPEDIA – I SESSIONE A.A. 20172018"	"449,29"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. n. 3874 del 16/11/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8459"
"PEDE SILVIA"	"UNIBA"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN LOGOPEDIA – I SESSIONE A.A. 20172018"	"449,29"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. N. 3874/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8460"
"TRITTOLA IOLANDA"	"UNIBA"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN LOGOPEDIA – I SESSIONE A.A. 20172018"	"428,65"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D. R. N. 3874 DEL 16/11/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8461"
"MARZO ELISA"	"UNIIBA"	""	"COMPONENTE COMMISSIONE ESAME FINALE IN LOGOPEDIA – I SESSIONE A.A. 20172018"	"449,29"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. N. 3874 DEL 16/11/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=160184&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8463"
"FARINATO ALESSANDRO"	"Dipartimento di Farmacia - Scienze dl Farmaco"	"2 mese"	"Valutazione degli effetti di farmaci antimiotonici della safinamide sul muscolo scheletrico di ratto: analisi dei dati"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n. 25 del 09.03.2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=148070&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\8471"
