"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"DI CAGNO AUGUSTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza nell’ambito dell’attività di formazione ai dipendenti dei Centri per l’Impiego. Convenzione stipulata, in data 24.12.2020, con A.R.P.A.L. Puglia - Specialistico"	"2023-05-22T00:00:00"	"2023-10-12T00:00:00"	"1.500,00"	"Nota n. 110221 del 18.05.2023"	"D\2023\3340"	"N"
"ROSATO PIERFELICE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Master Manager delle Imprese Turistiche e della Promozione del Territorio - incarico di docenza"	"2023-06-12T00:00:00"	"2023-06-23T00:00:00"	"700,00"	"Prot.n. 133411 - III/5 del 12.06.2023"	"D\2023\3341"	"N"
"Emiliani Prof. Simone Pietro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza nell’ambito dell’attività di formazione ai dipendenti dei Centri per l’Impiego. Convenzione stipulata, in data 24.12.2020, con A.R.P.A.L. Puglia - Specialistico"	"2023-05-22T00:00:00"	"2023-10-12T00:00:00"	"1.800,00"	"Nota n. 110346 del 18.05.2023"	"D\2023\3342"	"N"
"SIGNORILE Giacomo"	"DIP. di SCIENZE POLITICHE"	"Monitoraggio e rendicontazione nell'ambito del Corso Base Anticorruzione  rivolto al personale neo assunto del Comune di Bar"	"2023-06-27T00:00:00"	"2024-01-31T00:00:00"	"2.550,00"	"nota prot. n. 2601 del 27/06/2023"	"D\2023\3348"	"N"
"PUNZO Clelia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING - Incarico di docenza MODULO 2 presso ISTITUTO SOCRATE"	"2023-02-24T00:00:00"	"2023-02-27T00:00:00"	"187,50"	"PROT N. 49059 DEL 24.02.2023"	"D\2023\3352"	"N"
"DI LORENZO ROSA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING - Incarico di docenza MODULO 2 presso ISTITUTI ARCHITA- BATTAGLINI- CARAFA"	"2023-02-24T00:00:00"	"2023-03-16T00:00:00"	"140,00"	"PROT N. 49541 DEL 24.02.2023"	"D\2023\3360"	"N"
"CANFORA ILEANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING - Incarico di docenza MODULO 2"	"2023-03-24T00:00:00"	"2023-04-04T00:00:00"	"175,00"	"PROT. N. 76354 DEL 24.03.2023"	"D\2023\3361"	"N"
"BARONE ILARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2023-06-01T00:00:00"	"2023-10-12T00:00:00"	"500,00"	"nota prot. n.120871 del 01.06.2023"	"D\2023\3362"	"N"
"SCALERA Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-09T00:00:00"	"2023-10-12T00:00:00"	"4.650,00"	"nota prot. n.130163 del 09.06.2023"	"D\2023\3363"	"N"
"DIVELLA MARIALUISA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING - Incarico di docenza MODULO 2 presso ISTUTUTO MORVILLO FALCONE"	"2023-04-04T00:00:00"	"2023-04-04T00:00:00"	"150,00"	"PROT N.83777 DEL 03.04.2023"	"D\2023\3364"	"N"
"GENTILE Enrichetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-05-26T00:00:00"	"2023-10-12T00:00:00"	"1.200,00"	"nota prot. n.115732 del 26.05.2023"	"D\2023\3365"	"N"
"DIMAURO Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-09T00:00:00"	"2023-10-12T00:00:00"	"1.200,00"	"nota prot. n. 130624 del 09.06.2023"	"D\2023\3366"	"N"
"LAFORGIA STELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-13T00:00:00"	"2023-10-12T00:00:00"	"1.650,00"	"nota prot. n. 135488 del 13.06.2023"	"D\2023\3367"	"N"
"LA TEGOLA ORNELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-13T00:00:00"	"2023-10-12T00:00:00"	"1.200,00"	"nota prot. n. 135489 del 13.06.2023"	"D\2023\3368"	"N"
"D'UGGENTO ANGELA MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-13T00:00:00"	"2023-10-12T00:00:00"	"600,00"	"nota prot. n. 135465 del 13.06.2023"	"D\2023\3370"	"N"
"CUSATELLI CARLO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-13T00:00:00"	"2023-10-12T00:00:00"	"450,00"	"nota prot. n. 135464  del 13.06.2023"	"D\2023\3371"	"N"
"MARINI CATERINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-13T00:00:00"	"2023-10-12T00:00:00"	"450,00"	"nota prot. n. 135463 del 13.06.2023"	"D\2023\3372"	"N"
"MEALE Agostino"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-13T00:00:00"	"2023-10-12T00:00:00"	"300,00"	"nota prot. n. 135462 del 13.06.2023"	"D\2023\3373"	"N"
"LAGRAVINESE DOTT. RAFFAELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-13T00:00:00"	"2023-10-12T00:00:00"	"450,00"	"nota prot. n. 135460 del 13.06.2023"	"D\2023\3374"	"N"
"VOZA Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-13T00:00:00"	"2023-10-12T00:00:00"	"450,00"	"nota prot. n. 135459 del 13.06.2023"	"D\2023\3375"	"N"
"VENEZIA ELISABETTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-13T00:00:00"	"2023-10-12T00:00:00"	"450,00"	"nota prot. n. 135458 del 13.06.2023"	"D\2023\3376"	"N"
"VANNELLA GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-13T00:00:00"	"2023-10-12T00:00:00"	"450,00"	"nota prot. n. 135456 del 13.06.2023"	"D\2023\3377"	"N"
"TOMA Ernesto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-13T00:00:00"	"2023-10-12T00:00:00"	"450,00"	"nota prot. n. 135455 del 13.06.2023"	"D\2023\3378"	"N"
"PROTA FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-13T00:00:00"	"2023-10-12T00:00:00"	"600,00"	"nota prot. n. 135454 del 13.06.2023"	"D\2023\3380"	"N"
"NICOLARDI Vittorio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-13T00:00:00"	"2023-10-12T00:00:00"	"1.050,00"	"nota prot. n. 135442 del 13.06.2023"	"D\2023\3381"	"N"
"LECCESE Vito Sandro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-13T00:00:00"	"2023-10-12T00:00:00"	"1.350,00"	"nota prot. n. 135433 del 13.06.2023"	"D\2023\3382"	"N"
"LEONE GABRIELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-09T00:00:00"	"2023-10-12T00:00:00"	"600,00"	"nota prot. n. 130168 del 09.06.2023"	"D\2023\3383"	"N"
"LANZILOTTI ROSA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-09T00:00:00"	"2023-10-12T00:00:00"	"600,00"	"nota prot. n. 130178 del 09.06.2023"	"D\2023\3384"	"N"
"Gravili Ginevra"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-09T00:00:00"	"2023-10-12T00:00:00"	"3.600,00"	"nota prot. n. 130175 del 09.06.2023"	"D\2023\3385"	"N"
"PICCINNO ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-09T00:00:00"	"2023-10-12T00:00:00"	"1.950,00"	"nota prot. n. 130161 del 09.06.2023"	"D\2023\3386"	"N"
"AULENTA MARIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenze nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL - Specialistico"	"2023-06-01T00:00:00"	"2023-10-12T00:00:00"	"450,00"	"nota prot. n. 120866 del 01.06.2023"	"D\2023\3387"	"N"
"RECCHIA GIUSEPPE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2023-05-26T00:00:00"	"2023-10-12T00:00:00"	"1.950,00"	"nota prot. n. 115738 del 26.05.2023"	"D\2023\3389"	"N"
"RECCHIA GIUSEPPE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza nell'ambito dell'attività di formazione ai dipendenti ARPAL - Convenzione ARPAL"	"2023-06-26T00:00:00"	"2023-10-12T00:00:00"	"300,00"	"nota prot. n. 151986 del 26.06.2023"	"D\2023\3390"	"N"
"MACCHIA Giorgio Ernesto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo nell'ambito del corso di formazione nell'ambito della Convenzione ARPAL - Specialistico"	"2023-07-03T00:00:00"	"2023-11-09T00:00:00"	"525,00"	"nota prot. n. 152209 del 26.06.2023"	"D\2023\3391"	"N"
"FUSANO DOMENICANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo nell'ambito del corso di formazione nell'ambito della Convenzione ARPAL - Specialistico"	"2023-07-03T00:00:00"	"2023-11-09T00:00:00"	"498,00"	"nota prot. n. 152203 del 26.06.2023"	"D\2023\3393"	"N"
"MELONE BARBARA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo nell'ambito del corso di formazione nell'ambito della Convenzione ARPAL - Specialistico"	"2023-07-05T00:00:00"	"2023-11-09T00:00:00"	"586,50"	"nota prot. n. 152196 del 26.06.2023"	"D\2023\3394"	"N"
"MALERBA Maria Giuseppa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo nell'ambito del corso di formazione nell'ambito della Convenzione ARPAL - Specialistico"	"2023-07-05T00:00:00"	"2023-11-09T00:00:00"	"586,50"	"nota prot. n. 152179del 26.06.2023"	"D\2023\3395"	"N"
"MACCHIA Giorgio Ernesto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di tutoraggio nell’ambito dell’attività di formazione ai dipendenti dei Centri per l’Impiego. Convenzione stipulata, in data 24.12.2020, con A.R.P.A.L- Specialistico"	"2023-07-03T00:00:00"	"2023-11-09T00:00:00"	"2.730,00"	"nota prot. n. 152166 del 26.06.2023"	"D\2023\3396"	"N"
"FUSANO DOMENICANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di tutoraggio nell’ambito dell’attività di formazione ai dipendenti dei Centri per l’Impiego. Convenzione stipulata, in data 24.12.2020, con A.R.P.A.L- Specialistico"	"2023-07-03T00:00:00"	"2023-11-09T00:00:00"	"2.589,60"	"nota prot. n. 152160 del 26.06.2023"	"D\2023\3397"	"N"
"MELONE BARBARA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di tutoraggio nell’ambito dell’attività di formazione ai dipendenti dei Centri per l’Impiego. Convenzione stipulata, in data 24.12.2020, con A.R.P.A.L- Specialistico"	"2023-07-03T00:00:00"	"2023-11-09T00:00:00"	"3.049,80"	"nota prot. n. 152154 del 26.06.2023"	"D\2023\3398"	"N"
"MALERBA Maria Giuseppa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di tutoraggio nell’ambito dell’attività di formazione ai dipendenti dei Centri per l’Impiego. Convenzione stipulata, in data 24.12.2020, con A.R.P.A.L- Specialistico"	"2023-07-03T00:00:00"	"2023-11-09T00:00:00"	"3.049,80"	"nota prot. n. 152152 del 26.06.2023"	"D\2023\3399"	"N"
"MANDARELLI GABRIELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ATTIVITA' DI DOCENZA NELL'AMBITO DEL MASTER IN PSICOLOGIA GIURIDICA A.A. 2022-2023"	"2023-06-23T00:00:00"	"2023-06-23T00:00:00"	"280,00"	"LETTERA INCARICO PROT 1025 DEL 28 MARZO 2023"	"D\2023\3403"	"N"
"GIANESELLI IRENE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING - Incarico di docenza MODULO 2 E MODULO 3"	"2023-02-16T00:00:00"	"2023-06-07T00:00:00"	"980,00"	"PROT N. 39282 DEL 16.02.2023"	"D\2023\3404"	"N"
"PANDISCIA ANNAMARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING - Incarico di docenza MODULO 2"	"2023-02-28T00:00:00"	"2023-03-20T00:00:00"	"70,00"	"PROT N. 54306 DEL 28.02.2023"	"D\2023\3407"	"N"
"PICERNO Angela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING - Incarico di docenza MODULO 2"	"2023-03-13T00:00:00"	"2023-03-15T00:00:00"	"105,00"	"PROT N. 67016 DEL 13.03.2023"	"D\2023\3409"	"N"
"PICERNO Angela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING - Incarico di docenza MODULO 2"	"2023-03-27T00:00:00"	"2023-04-19T00:00:00"	"245,00"	"PROT N. 77453 DEL 27.03.2023"	"D\2023\3410"	"N"
"RICCIARDI ELISABETTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING - Incarico di docenza MODULO 2 PRESSO ARCHITA"	"2023-02-24T00:00:00"	"2023-03-01T00:00:00"	"70,00"	"PROT N. 49538 DEL 24.02.2023"	"D\2023\3411"	"N"
"RECCHIA GIUSEPPE"	"DIP. GIURISPRUDENZA"	"conferimento di incarico per attività di rilevamento del grado di soddisfazione dei corsisti nell’ambito del Corso di Formazione VALORE P.A. 2022 “La performance dei dipendenti pubblici” a.a. 2022/23"	"2023-06-20T00:00:00"	"2023-12-29T00:00:00"	"1.000,00"	"LETTERA DI INCARICO DEL 20/06/2023 PROT. N. 1344 - III/7"	"D\2023\3420"	"N"
"CAIVANO DANILO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"presidente commissione - Bando occasionale DD62 del 29/05/2023"	"2023-06-09T00:00:00"	"2023-06-09T00:00:00"	"0,00"	"D.D. 68 del 09/06/2023"	"D\2023\3426"	"N"
"PANNARALE Luigi"	"DIP. GIURISPRUDENZA"	"DOCENZA NELL'AMBITO DELLE COMPETENZE TRASVERSALI BENESSERE ORGANIZZATIVO, DIVERSITA'..."	"2023-06-22T00:00:00"	"2023-06-22T00:00:00"	"200,00"	"LETTERA CONFERIMENTO INCARICO DEL 19.06.2023"	"D\2023\3427"	"N"
"LANZILOTTI ROSA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente commissione - Bando occasionale DD62 del 29/05/2023"	"2023-06-09T00:00:00"	"2023-06-09T00:00:00"	"0,00"	"D.D. 68 del 09/06/2023"	"D\2023\3428"	"N"
"Maiellaro Alessia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente commissione - Bando occasionale DD62 del 29/05/2023"	"2023-06-09T00:00:00"	"2023-06-09T00:00:00"	"0,00"	"D.D. 68 del 09/06/2023"	"D\2023\3429"	"N"
"STRISCIULLO Giuseppe"	"TRIBUNALE DI BARI- SEDE CIVILE"	"Collaborazione occasionale presso il tribunale di Bari - II sezione civile procedimento n. 5636/2023."	"2023-06-29T00:00:00"	""	"0,00"	"Prot. n. 146864 del 21/06/2023"	"D\2023\3432"	"N"
"RAGONE Azzurra"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente commissione - Bando occasionale DD62 del 29/05/2023"	"2023-06-09T00:00:00"	"2023-06-09T00:00:00"	"0,00"	"D.D. 68 del 09/06/2023"	"D\2023\3433"	"N"
"CALEFATO FABIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"presidente commissione - Bando occasionale DD67 del 07/06/2023"	"2023-06-19T00:00:00"	"2023-06-19T00:00:00"	"0,00"	"D.D. 71 del 19/06/2023"	"D\2023\3435"	"N"
"NOVIELLI NICOLE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente commissione - Bando occasionale DD67 del 07/06/2023"	"2023-06-19T00:00:00"	"2023-06-19T00:00:00"	"0,00"	"D.D. 71 del 19/06/2023"	"D\2023\3436"	"N"
"Maiellaro Alessia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente commissione - Bando occasionale DD67 del 07/06/2023"	"2023-06-19T00:00:00"	"2023-06-19T00:00:00"	"0,00"	"D.D. 71 del 19/06/2023"	"D\2023\3440"	"N"
"QUARANTA LUIGI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente commissione - Bando occasionale DD67 del 07/06/2023"	"2023-06-19T00:00:00"	"2023-06-19T00:00:00"	"0,00"	"D.D. 71 del 19/06/2023"	"D\2023\3446"	"N"
"FORNASARI ALBERTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"MASTER E-Commerce Management e Strategie Digitali - incarico di docenza
"	"2023-03-04T00:00:00"	"2023-04-21T00:00:00"	"700,00"	"PROT.N. 13769 - III/5 del 25.01.2023"	"D\2023\3448"	"N"
"SCARDIGNO ANNA FAUSTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO STUDENT MENTORSHIP  AA 23/24"	"2023-06-16T00:00:00"	"2023-10-16T00:00:00"	"0,00"	"DR. 2277 DEL 15/06/23  "	"D\2023\3456"	"N"
"MENNUTI ROCCO ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO STUDENT MENTORSHIP  AA 23/24"	"2023-06-16T00:00:00"	"2023-10-16T00:00:00"	"0,00"	"DR. 2277 DEL 15/06/23  "	"D\2023\3457"	"N"
"SIRICO Silvana Mariel"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO STUDENT MENTORSHIP  AA 23/24"	"2023-06-16T00:00:00"	"2023-10-16T00:00:00"	"0,00"	"DR. 2277 DEL 15/06/23  "	"D\2023\3458"	"N"
"COLOSIMO DOTT.SSA MARIANNA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO STUDENT MENTORSHIP  AA 23/24"	"2023-06-16T00:00:00"	"2023-10-16T00:00:00"	"0,00"	"DR. 2277 DEL 15/06/23  "	"D\2023\3459"	"N"
"BALDASSARRE FABRIZIO"	"DIP. GIURISPRUDENZA"	"Conferimento d’incarico per docenza nell’ambito della VI edizione del Master in Gestione delle Performance - a.a. 2021-2022"	"2023-06-10T00:00:00"	"2023-06-16T00:00:00"	"960,00"	"Prot. n. 1156-III/5 del 26/05/2023"	"D\2023\3462"	"N"
"CASTORO Orsola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per la selezione di ammissione ai percossi di formazione per  attività sostegno didattico agli alunni con disabilità ai Test Preliminari per la Scuola dell'Infanzia 22/23 "	"2023-07-04T00:00:00"	"2023-07-04T00:00:00"	"0,00"	"D.D.G..n. 684 del 29/06/2023"	"D\2023\3473"	"N"
"Maiellaro Alessia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"segretario commissione - Bando occasionale DD.66  del 06/06/2023"	"2023-06-19T00:00:00"	"2023-06-19T00:00:00"	"0,00"	"D.D. 70 del 19/06/2023"	"D\2023\3474"	"N"
"QUARANTA LUIGI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente commissione - Bando occasionale DD.66  del 06/06/2023"	"2023-06-19T00:00:00"	"2023-06-19T00:00:00"	"0,00"	"D.D. 70 del 19/06/2023"	"D\2023\3475"	"N"
"CALEFATO FABIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"componente commissione - Bando occasionale DD.66  del 06/06/2023"	"2023-06-19T00:00:00"	"2023-06-19T00:00:00"	"0,00"	"D.D. 70 del 19/06/2023"	"D\2023\3476"	"N"
"SANTOMASI ANNA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING - Incarico di docenza MODULO 2"	"2023-02-24T00:00:00"	"2023-03-01T00:00:00"	"175,00"	"PROT N. 49344 DEL 24.02.2023"	"D\2023\3483"	"N"
"NACCI CARMELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza su Progetto sulle Competenze Trasversali: Sviluppo preclinico e clinico dei farmaci (SSD principale: BIO/14 – Farmacologia) a.a. 2022/2023"	"2023-04-13T00:00:00"	"2023-04-13T00:00:00"	"120,00"	"Prot. 1194-III/1 del 22/03/2023"	"D\2023\3489"	"N"
"TAFURI SILVIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza su Progetto sulle Competenze Trasversali: Sviluppo preclinico e clinico dei farmaci (SSD principale: BIO/14 – Farmacologia) a.a. 2022/2023"	"2023-05-16T00:00:00"	"2023-05-16T00:00:00"	"120,00"	"Prot. 1202-III/1 del 23/03/2023"	"D\2023\3490"	"N"
"POTENZA DOTT.SSA MARIA ASSUNTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza su Progetto sulle Competenze Trasversali: Sviluppo preclinico e clinico dei farmaci (SSD principale: BIO/14 – Farmacologia) a.a. 2022/2023"	"2023-05-04T00:00:00"	"2023-05-04T00:00:00"	"60,00"	"Prot. 1205-VII/4 del 23/03/2023"	"D\2023\3491"	"N"
"MONTAGNANI MONICA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza su Progetto sulle Competenze Trasversali: Sviluppo preclinico e clinico dei farmaci (SSD principale: BIO/14 – Farmacologia) a.a. 2022/2023"	"2023-04-26T00:00:00"	"2023-05-04T00:00:00"	"180,00"	"Prot. 1249-VII/6 del 27/03/2023"	"D\2023\3492"	"N"
"QUARANTA Angelo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza su Progetto sulle Competenze Trasversali: Sviluppo preclinico e clinico dei farmaci (SSD principale: BIO/14 – Farmacologia) a.a. 2022/2023"	"2023-05-25T00:00:00"	"2023-05-25T00:00:00"	"120,00"	"Prot. 1191-III/1 del 22/03/2023"	"D\2023\3493"	"N"
"LENTINI Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza su Progetto sulle Competenze Trasversali: Sviluppo preclinico e clinico dei farmaci (SSD principale: BIO/14 – Farmacologia) a.a. 2022/2023"	"2023-04-18T00:00:00"	"2023-04-18T00:00:00"	"120,00"	"Prot. 1200-III/7 del 22/03/2023"	"D\2023\3494"	"N"
"SALTARELLA DOTT.SSA ILARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza su Progetto sulle Competenze Trasversali: Sviluppo preclinico e clinico dei farmaci (SSD principale: BIO/14 – Farmacologia) a.a. 2022/2023"	"2023-06-08T00:00:00"	"2023-06-08T00:00:00"	"120,00"	"Prot. 1199-III/7 del 22/03/2023"	"D\2023\3495"	"N"
"QUARTA ALESSANDRO"	"Università per stranieri di Siena"	"PRESIDENTE DELLA GARA TELEMATICA DI APPALTO SOPRA SOGLIA EUROPEA INDETTA PER L'AFFIDAMENTO DEI SERVIZI DI EDILIZIA E INVIO MATERIALI DI ESAME,GESTIONE DOCUMENTALE INTEGRATA DELLE PROVE DI ESAME CILS"	"2023-07-06T00:00:00"	""	"1.000,00"	"https://titulus.uniba.it/xway/application/xdocway/engine/xdocway.jsp"	"D\2023\3496"	"N"
"LANUBILE Filippo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ripartizione conto terzi convenzioni progetti BUS4US - REACTION - VAI2C"	"2019-04-15T00:00:00"	"2022-12-31T00:00:00"	"3.000,00"	"Prot n. 1538 del 06/07/2023"	"D\2023\3497"	"N"
"PIRLO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ripartizione conto terzi convenzioni progetti BUS4US - REACTION - VAI2C"	"2019-04-15T00:00:00"	"2022-12-31T00:00:00"	"4.500,00"	"Prot n. 1538 del 06/07/2023"	"D\2023\3498"	"N"
