"Incaricato"	"StrutturaConferente"	"DurataIncarico"	"DescrAttivita"	"Importo"	"ComponentiVariabiliDelCompenso"	"AltriIncarichiInEntiDiDirittoPrivatoFinanziatiDaPA"	"EventualiAttivitaProfessionali"	"AttoConferimento"	"curriculum_link"	"AttestazioneConflittiDiInteresse"	"Annullato"	"ID"
"GILARDI Prof. Gianfranco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di I fascia presso il Dipartimento Bioscienze, biotecnologie e biofarmaceutica  (cod. sel. PO 4231/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 1054 del 22/02/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\562"
"PICCOLI Prof.ssa Claudia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di I fascia presso il Dipartimento Bioscienze, biotecnologie e biofarmaceutica  (cod. sel. PO 4231/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 1054 del 22/02/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\563"
"LAZZARINO Prof. Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di II fascia presso il Dipartimento Bioscienze, biotecnologie e biofarmaceutica  (cod. sel. PO 4232/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 1055 del 22/02/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\564"
"GILARDI Prof. Gianfranco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di II fascia presso il Dipartimento Bioscienze, biotecnologie e biofarmaceutica  (cod. sel. PO 4232/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 1055 del 22/02/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\565"
"PICCOLI Prof.ssa Claudia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di II fascia presso il Dipartimento Bioscienze, biotecnologie e biofarmaceutica  (cod. sel. PO 4232/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 1055 del 22/02/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\566"
"SICILIANI Prof. Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di II fascia presso il Dipartimento Interdisciplinare di Medicina  (cod. sel. PA 4075/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 1061 del 22/02/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\569"
"BARBATO PROF.SSA ERSILIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di II fascia presso il Dipartimento Interdisciplinare di Medicina  (cod. sel. PA 4075/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 1061 del 22/02/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\570"
"PEROTTO Prof.ssa Silvia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di II fascia presso il Dipartimento Biologia  (cod. sel. PA 4060/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 1062 del 22/02/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\571"
"COLOMBO Prof.ssa Lucia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di II fascia presso il Dipartimento Biologia  (cod. sel. PA 4060/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 1062 del 22/02/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\572"
"ALTAMURA Prof.ssa Maria Maddalena"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di II fascia presso il Dipartimento Biologia  (cod. sel. PA 4060/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 1062 del 22/02/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\573"
"BRIZZI LUIGIA"	"Dipartimento di Scienze politiche"	"18 ore"	"Attività di docenza - Master  Corso assistenti sociali percorso 1 formazione aula 2 annualità"	"1.800,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"prot. n. 740 -  VII/4 del 27/02/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\580"
"CARADONNA ING. ORONZO"	"Direzione Appalti Edilizia e Patrimonio - Sezione Edilizia e Patrimonio"	"20 Giorni"	"Incarico mappatura accatastamento DOCFA,aggiornamento catastale con rilievi+elaborazione planimetrie pensiline fotovoltaiche Bari (n. 26 Via Rosalba Dip.ti Economia e n. 8 Dip.ti Medicina Veterinaria)"	"2.183,72"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D.G. N. 97 DEL 26/02/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=159646&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\591"
"Ceccobelli Simone"	"UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO - DIPARTIMENTO DI MEDICINA VETERINARIA"	"39 ORE"	"Attività di docenza Corso di laurea magistrale in Medicina Veterinaria - Zootecnica generale"	"975,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Consiglio di Dipartimento del 16/10/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\592"
"Ceccobelli Simone"	"UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO - DIPARTIMENTO DI MEDICINA VETERINARIA"	"40 ORE"	"Attività di docenza Corso di laurea in Scienze Animali e produzioni alimentari - Miglioramento genetico"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Consiglio di Dipartimento del 16/10/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\593"
"LABARILE Angela"	"Dipartimento di Economia e Finanza"	"3 MESI"	"Tutorato didattico nell'ambito del progetto PLS Statistica"	"1.893,47"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Decisione di contrattare del 11/02/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=159541&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\617"
"CALCULLI CRESCENZA"	"Dipartimento di Economia e Finanza"	"3 MESI"	"Tutorato didattico nell'ambito del progetto PLS Statistica"	"2.654,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Decisione di contrattare del 13/02/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=51419&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\618"
"MERLA DOTT. GIUSEPPE"	"Dipartimento di Bioscienze, Biotecnologie e Biofarmaceutica"	"Anno Accademico 2018/2019"	"Incarico per docenza Genetica Medica - CdL Magistrale in BMMM - 6 CFU"	"1.600,00"	"0,00"	"Università degli Studi di Foggia - Dipartimento di Area Medica - CdL Magistrale Odontoiatria e Protesi dentaria - incarico insegnamento Biologia Molecolare - Compenso 900,00 Euro"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Delibera del CdD Bioscienze, Biotecnologie e Biofarmaceutica seduta del 28/02/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\621"
"LACITIGNOLA PUNZIANA"	"Dipartimento di Economia e Finanza - Università degli Studi di Bari Aldo Moro"	"250 ore entro il 31/12/2019"	"Tutorato didattico nella materia di Scienza delle Finanze"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Decisione di contrattare del 12/02/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\648"
"SCARINGELLO DOTT. LUIGI"	"DPT FORPSICOM"	"UN GIORNO"	"SEMINARI MASTER IN PSICOLOGIA GIURIDICA Febbraio 2019 SCARINGELLO DOTT. LUIGI"	"300,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO DEL 29/01/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=68749&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\653"
"CURTOTTI DONATELLA"	"DPT FORPSICOM"	"UN GIORNO"	"SEMINARI MASTER IN PSICOLOGIA GIURIDICA MARZO 2019 CURTOTTI DONATELLA"	"300,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO DEL 29/01/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=159696&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\654"
"BIANCO ANTONELLA"	"DPT FORPSICOM"	"UN GIORNO"	"SEMINARI MASTER IN PSICOLOGIA GIURIDICA MARZO 2019 BIANCO ANTONELLA"	"300,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO DEL 29/01/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=66738&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\655"
"DESOLDA Giuseppe"	"Dipartimento di informatica"	"2 mesi"	"Supporto alla didattica per la supervisione dei casi di studio dell'insegnamento di interazione uomo-macchina della laure atriennale informatica relativi alla sperimentazione UT-Assistant- VINCENTE"	"5.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Incarico n.5 del 2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=57355&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\668"
"MARTELLOTTA AVV.SSA ANTONELLA"	"Direttore del Dipartimento di Scienze Politiche"	"12 ore"	"Incarico per  l'attività di Docenza -  Corso Gli appalti pubblici a due anni dall'approvazione del codice a.a. 2018/2019"	"1.302,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Prot. 950- VII/4  del 11/03/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=69076&idcv=4&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\677"
"MARTELLOTTA AVV.SSA ANTONELLA"	"Direttore del Dipartimento di Scienze Politiche"	"12 ore"	"Incarico per  l'attività di  docenza -  Corso Gestione della gara neglii appalti pubblici a a.a. 2018/2019"	"1.302,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Prot. 954- VII/4  del 11/03/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=69076&idcv=4&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\682"
"FABBROCINI Prof.ssa Gabriella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di prima fascia presso il Dipartimento di Scienze biomediche e oncologia umana(codice selezione PO 4229/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1404 del 04/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\691"
"PERIS Prof.ssa Ketty"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di prima fascia presso il Dipartimento di Scienze biomediche e oncologia umana(codice selezione PO 4229/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1404 del 04/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\692"
"PATRIZI Prof.ssa Annalisa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di prima fascia presso il Dipartimento di Scienze biomediche e oncologia umana(codice selezione PO 4229/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1404 del 04/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\693"
"Monechi Simonetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di seconda fascia presso il Dipartimento di Scienze della terra e geoambientali PA 4086/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1406 del 04/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\694"
"ROSSO Prof.ssa Maria Antonietta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di seconda fascia presso il Dipartimento di Scienze della terra e geoambientali PA 4086/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1406 del 04/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\695"
"ERBA Prof.ssa Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di seconda fascia presso il Dipartimento di Scienze della terra e geoambientali PA 4086/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1406 del 04/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\696"
"Spataro Valentina"	"DIP. SCIENZE DELLA TERRA E GEOAMBIENTALI"	"a.a. 2018/2019"	"Insegnamento di Disegno e rilievo (LMR02)"	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"nessuna"	"Delibera Consiglio Dipartimento 06/02/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=159707&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\697"
"BERRUTI Prof. Alfredo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di seconda fascia presso il Dipartimento di Scienze biomediche e oncologia umana PA 3989/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1407 del 04/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\698"
"RUSSO ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di seconda fascia presso il Dipartimento di Scienze biomediche e oncologia umana PA 3989/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1407 del 04/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\699"
"NOVELLO Prof.ssa Silvia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di seconda fascia presso il Dipartimento di Scienze biomediche e oncologia umana PA 3989/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1407 del 04/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\700"
"NAPOLITANO Prof.ssa Alessandra"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di prima fascia presso il Dipartimento di Farmacia-scienze del farmaco PO 4070/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1408 del 04/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\701"
"MOLINARO Prof. Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di prima fascia presso il Dipartimento di Farmacia-scienze del farmaco PO 4070/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1408 del 04/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\702"
"MAYOL Prof. Luciano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di prima fascia presso il Dipartimento di Farmacia-scienze del farmaco PO 4070/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1408 del 04/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\703"
"MAUCERI Prof.ssa Angela Rita"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di seconda fascia presso il Dipartimento di Biologia PA 4061/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1409 del 04/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\707"
"CIMINI Prof.ssa Anna Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di seconda fascia presso il Dipartimento di Biologia PA 4061/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1409 del 04/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\708"
"BERNARDINI PROF. GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di seconda fascia presso il Dipartimento di Biologia PA 4061/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1409 del 04/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\709"
"SERRA ANTONELLA"	"DIP. SCIENZE DELLA TERRA E GEOAMBIENTALI"	"a.a. 2018/2019"	"Insegnamento di Informatica e analisi dei dati geologici mod. 1"	"1.600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"nessuna"	"Delibera Consiglio Dipartimento 06/02/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=55496&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\710"
"SALMASO Prof. Stefano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di seconda fascia presso il Dipartimento di Farmacia-scienze del farmaco (codice selezione PA 4071/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1410 del 04/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\711"
"SANTI Prof.ssa Patrizia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di seconda fascia presso il Dipartimento di Farmacia-scienze del farmaco (codice selezione PA 4071/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1410 del 04/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\712"
"PASUT Prof. Gianfranco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di seconda fascia presso il Dipartimento di Farmacia-scienze del farmaco (codice selezione PA 4071/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1410 del 04/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\713"
"PRINZIVALLI EMANUELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione valutatrice per la selezione chiamata di un professore universitario di seconda fascia presso il Dipartimento di Studi umanistici (DISUM)  (codice selezione PA 4228/18)."	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n.1435 del 05/03/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\714"
